﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076692","Coquet from Holystone Burn to Forest Burn","River","404330","601159","NU0433001159","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076692/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076692","Coquet from Holystone Burn to Forest Burn","River","404330","601159","NU0433001159","not designated artificial or heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076692/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076692","Coquet from Holystone Burn to Forest Burn","River","404330","601159","NU0433001159","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076692/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076692","Coquet from Holystone Burn to Forest Burn","River","404330","601159","NU0433001159","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076692/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076692","Coquet from Holystone Burn to Forest Burn","River","404330","601159","NU0433001159","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076692/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076692","Coquet from Holystone Burn to Forest Burn","River","404330","601159","NU0433001159","not designated artificial or heavily modified","2019","Good","3","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076692/year/2019/item/wbc_192/cycle/3","No Information","1",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076692","Coquet from Holystone Burn to Forest Burn","River","404330","601159","NU0433001159","not designated artificial or heavily modified","2019","Good","2","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076692/year/2019/item/wbc_192/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076692","Coquet from Holystone Burn to Forest Burn","River","404330","601159","NU0433001159","not designated artificial or heavily modified","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076692/year/2019/item/wbc_190/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/580379",
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076692","Coquet from Holystone Burn to Forest Burn","River","404330","601159","NU0433001159","not designated artificial or heavily modified","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076692/year/2019/item/wbc_190/cycle/2","Uncertain","0",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076692","Coquet from Holystone Burn to Forest Burn","River","404330","601159","NU0433001159","not designated artificial or heavily modified","2019","Good","3","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076692/year/2019/item/wbc_19/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076692","Coquet from Holystone Burn to Forest Burn","River","404330","601159","NU0433001159","not designated artificial or heavily modified","2019","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076692/year/2019/item/wbc_19/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076692","Coquet from Holystone Burn to Forest Burn","River","404330","601159","NU0433001159","not designated artificial or heavily modified","2019","Good","3","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076692/year/2019/item/wbc_39/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076692","Coquet from Holystone Burn to Forest Burn","River","404330","601159","NU0433001159","not designated artificial or heavily modified","2019","Good","3","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076692/year/2019/item/wbc_49/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076692","Coquet from Holystone Burn to Forest Burn","River","404330","601159","NU0433001159","not designated artificial or heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076692/year/2019/item/wbc_38/cycle/3","No Information","1",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076692","Coquet from Holystone Burn to Forest Burn","River","404330","601159","NU0433001159","not designated artificial or heavily modified","2019","Good","3","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076692/year/2019/item/wbc_27/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076692","Coquet from Holystone Burn to Forest Burn","River","404330","601159","NU0433001159","not designated artificial or heavily modified","2019","Good","3","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076692/year/2019/item/wbc_16/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076692","Coquet from Holystone Burn to Forest Burn","River","404330","601159","NU0433001159","not designated artificial or heavily modified","2019","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076692/year/2019/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076692","Coquet from Holystone Burn to Forest Burn","River","404330","601159","NU0433001159","not designated artificial or heavily modified","2013","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076692/year/2013/item/wbc_208/cycle/2","Quite Certain","0.83",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076692","Coquet from Holystone Burn to Forest Burn","River","404330","601159","NU0433001159","not designated artificial or heavily modified","2016","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076692/year/2016/item/wbc_19/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076692","Coquet from Holystone Burn to Forest Burn","River","404330","601159","NU0433001159","not designated artificial or heavily modified","2014","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076692/year/2014/item/wbc_208/cycle/2","No Information","0.92",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076692","Coquet from Holystone Burn to Forest Burn","River","404330","601159","NU0433001159","not designated artificial or heavily modified","2019","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076692/year/2019/item/wbc_49/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076692","Coquet from Holystone Burn to Forest Burn","River","404330","601159","NU0433001159","not designated artificial or heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076692/year/2019/item/wbc_38/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076692","Coquet from Holystone Burn to Forest Burn","River","404330","601159","NU0433001159","not designated artificial or heavily modified","2019","Good","2","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076692/year/2019/item/wbc_27/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076692","Coquet from Holystone Burn to Forest Burn","River","404330","601159","NU0433001159","not designated artificial or heavily modified","2019","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076692/year/2019/item/wbc_16/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076692","Coquet from Holystone Burn to Forest Burn","River","404330","601159","NU0433001159","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076692/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076692","Coquet from Holystone Burn to Forest Burn","River","404330","601159","NU0433001159","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076692/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076692","Coquet from Holystone Burn to Forest Burn","River","404330","601159","NU0433001159","not designated artificial or heavily modified","2015","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076692/year/2015/item/wbc_19/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076692","Coquet from Holystone Burn to Forest Burn","River","404330","601159","NU0433001159","not designated artificial or heavily modified","2015","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076692/year/2015/item/wbc_208/cycle/2","No Information","0.82",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076692","Coquet from Holystone Burn to Forest Burn","River","404330","601159","NU0433001159","not designated artificial or heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076692/year/2019/item/wbc_69/cycle/3","No Information","0.99","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076692","Coquet from Holystone Burn to Forest Burn","River","404330","601159","NU0433001159","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076692/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/580377",
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076692","Coquet from Holystone Burn to Forest Burn","River","404330","601159","NU0433001159","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076692/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076692","Coquet from Holystone Burn to Forest Burn","River","404330","601159","NU0433001159","not designated artificial or heavily modified","2014","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076692/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076692","Coquet from Holystone Burn to Forest Burn","River","404330","601159","NU0433001159","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076692/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076692","Coquet from Holystone Burn to Forest Burn","River","404330","601159","NU0433001159","not designated artificial or heavily modified","2015","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076692/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076692","Coquet from Holystone Burn to Forest Burn","River","404330","601159","NU0433001159","not designated artificial or heavily modified","2015","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076692/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076692","Coquet from Holystone Burn to Forest Burn","River","404330","601159","NU0433001159","not designated artificial or heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076692/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076692","Coquet from Holystone Burn to Forest Burn","River","404330","601159","NU0433001159","not designated artificial or heavily modified","2019","Good","3","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076692/year/2019/item/wbc_46/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076692","Coquet from Holystone Burn to Forest Burn","River","404330","601159","NU0433001159","not designated artificial or heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076692/year/2019/item/wbc_35/cycle/3","No Information","1",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076692","Coquet from Holystone Burn to Forest Burn","River","404330","601159","NU0433001159","not designated artificial or heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076692/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076692","Coquet from Holystone Burn to Forest Burn","River","404330","601159","NU0433001159","not designated artificial or heavily modified","2016","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076692/year/2016/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076692","Coquet from Holystone Burn to Forest Burn","River","404330","601159","NU0433001159","not designated artificial or heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076692/year/2019/item/wbc_69/cycle/2","No Information","0.99","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076692","Coquet from Holystone Burn to Forest Burn","River","404330","601159","NU0433001159","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076692/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076692","Coquet from Holystone Burn to Forest Burn","River","404330","601159","NU0433001159","not designated artificial or heavily modified","2016","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076692/year/2016/item/wbc_208/cycle/2","No Information","0.96","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076692","Coquet from Holystone Burn to Forest Burn","River","404330","601159","NU0433001159","not designated artificial or heavily modified","2013","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076692/year/2013/item/wbc_7/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076692","Coquet from Holystone Burn to Forest Burn","River","404330","601159","NU0433001159","not designated artificial or heavily modified","2014","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076692/year/2014/item/wbc_19/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076692","Coquet from Holystone Burn to Forest Burn","River","404330","601159","NU0433001159","not designated artificial or heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076692/year/2013/item/wbc_106/cycle/2",,,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076692","Coquet from Holystone Burn to Forest Burn","River","404330","601159","NU0433001159","not designated artificial or heavily modified","2015","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076692/year/2015/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076692","Coquet from Holystone Burn to Forest Burn","River","404330","601159","NU0433001159","not designated artificial or heavily modified","2015","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076692/year/2015/item/wbc_8/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076692","Coquet from Holystone Burn to Forest Burn","River","404330","601159","NU0433001159","not designated artificial or heavily modified","2019","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076692/year/2019/item/wbc_56/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076692","Coquet from Holystone Burn to Forest Burn","River","404330","601159","NU0433001159","not designated artificial or heavily modified","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076692/year/2019/item/wbc_23/cycle/3","No Information","1",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076692","Coquet from Holystone Burn to Forest Burn","River","404330","601159","NU0433001159","not designated artificial or heavily modified","2016","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076692/year/2016/item/wbc_49/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076692","Coquet from Holystone Burn to Forest Burn","River","404330","601159","NU0433001159","not designated artificial or heavily modified","2014","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076692/year/2014/item/wbc_7/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076692","Coquet from Holystone Burn to Forest Burn","River","404330","601159","NU0433001159","not designated artificial or heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076692/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076692","Coquet from Holystone Burn to Forest Burn","River","404330","601159","NU0433001159","not designated artificial or heavily modified","2016","Good","2","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076692/year/2016/item/wbc_27/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076692","Coquet from Holystone Burn to Forest Burn","River","404330","601159","NU0433001159","not designated artificial or heavily modified","2014","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076692/year/2014/item/wbc_106/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076692","Coquet from Holystone Burn to Forest Burn","River","404330","601159","NU0433001159","not designated artificial or heavily modified","2016","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076692/year/2016/item/wbc_16/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076692","Coquet from Holystone Burn to Forest Burn","River","404330","601159","NU0433001159","not designated artificial or heavily modified","2019","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076692/year/2019/item/wbc_46/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076692","Coquet from Holystone Burn to Forest Burn","River","404330","601159","NU0433001159","not designated artificial or heavily modified","2019","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076692/year/2019/item/wbc_35/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076692","Coquet from Holystone Burn to Forest Burn","River","404330","601159","NU0433001159","not designated artificial or heavily modified","2016","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076692/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076692","Coquet from Holystone Burn to Forest Burn","River","404330","601159","NU0433001159","not designated artificial or heavily modified","2016","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076692/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076692","Coquet from Holystone Burn to Forest Burn","River","404330","601159","NU0433001159","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076692/year/2013/item/wbc_6/cycle/2","Uncertain",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076692","Coquet from Holystone Burn to Forest Burn","River","404330","601159","NU0433001159","not designated artificial or heavily modified","2015","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076692/year/2015/item/wbc_49/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076692","Coquet from Holystone Burn to Forest Burn","River","404330","601159","NU0433001159","not designated artificial or heavily modified","2015","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076692/year/2015/item/wbc_7/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076692","Coquet from Holystone Burn to Forest Burn","River","404330","601159","NU0433001159","not designated artificial or heavily modified","2015","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076692/year/2015/item/wbc_106/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076692","Coquet from Holystone Burn to Forest Burn","River","404330","601159","NU0433001159","not designated artificial or heavily modified","2015","Good","2","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076692/year/2015/item/wbc_27/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076692","Coquet from Holystone Burn to Forest Burn","River","404330","601159","NU0433001159","not designated artificial or heavily modified","2015","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076692/year/2015/item/wbc_16/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076692","Coquet from Holystone Burn to Forest Burn","River","404330","601159","NU0433001159","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076692/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076692","Coquet from Holystone Burn to Forest Burn","River","404330","601159","NU0433001159","not designated artificial or heavily modified","2019","High","3","Element","Pendimethalin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076692/year/2019/item/wbc_219/cycle/3","No Information","1",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076692","Coquet from Holystone Burn to Forest Burn","River","404330","601159","NU0433001159","not designated artificial or heavily modified","2019","High","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076692/year/2019/item/wbc_208/cycle/3","No Information","0.96","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076692","Coquet from Holystone Burn to Forest Burn","River","404330","601159","NU0433001159","not designated artificial or heavily modified","2019","Good","3","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076692/year/2019/item/wbc_44/cycle/3","No Information","1",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076692","Coquet from Holystone Burn to Forest Burn","River","404330","601159","NU0433001159","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076692/year/2019/item/wbc_33/cycle/3","No Information","1",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076692","Coquet from Holystone Burn to Forest Burn","River","404330","601159","NU0433001159","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076692/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076692","Coquet from Holystone Burn to Forest Burn","River","404330","601159","NU0433001159","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076692/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076692","Coquet from Holystone Burn to Forest Burn","River","404330","601159","NU0433001159","not designated artificial or heavily modified","2019","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076692/year/2019/item/wbc_56/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076692","Coquet from Holystone Burn to Forest Burn","River","404330","601159","NU0433001159","not designated artificial or heavily modified","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076692/year/2019/item/wbc_23/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076692","Coquet from Holystone Burn to Forest Burn","River","404330","601159","NU0433001159","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076692/year/2014/item/wbc_39/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076692","Coquet from Holystone Burn to Forest Burn","River","404330","601159","NU0433001159","not designated artificial or heavily modified","2016","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076692/year/2016/item/wbc_8/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076692","Coquet from Holystone Burn to Forest Burn","River","404330","601159","NU0433001159","not designated artificial or heavily modified","2013","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076692/year/2013/item/wbc_5/cycle/2","Quite Certain",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076692","Coquet from Holystone Burn to Forest Burn","River","404330","601159","NU0433001159","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076692/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076692","Coquet from Holystone Burn to Forest Burn","River","404330","601159","NU0433001159","not designated artificial or heavily modified","2019","Good","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076692/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076692","Coquet from Holystone Burn to Forest Burn","River","404330","601159","NU0433001159","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076692/year/2013/item/wbc_39/cycle/2","No Information","0",,,
