@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3315238-0746,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3210101,SW-A3210101,LYDE BK. KINGSFIELD BRAKE FORD,2017-03-24T12:20:00,Ind123pyrene,"Indeno(1,2,3-cd)pyrene",0746,"",0.00382,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376057,157178
http://environment.data.gov.uk/water-quality/data/measurement/SW-3315238-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3210101,SW-A3210101,LYDE BK. KINGSFIELD BRAKE FORD,2017-03-24T12:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376057,157178
http://environment.data.gov.uk/water-quality/data/measurement/SW-3315238-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3210101,SW-A3210101,LYDE BK. KINGSFIELD BRAKE FORD,2017-03-24T12:20:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",285,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376057,157178
http://environment.data.gov.uk/water-quality/data/measurement/SW-3315238-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3210101,SW-A3210101,LYDE BK. KINGSFIELD BRAKE FORD,2017-03-24T12:20:00,Temp Water,Temperature of Water,0076,"",8.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376057,157178
http://environment.data.gov.uk/water-quality/data/measurement/SW-3315238-0733,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3210101,SW-A3210101,LYDE BK. KINGSFIELD BRAKE FORD,2017-03-24T12:20:00,B-[k]-fluora,Benzo(k)Fluoranthene,0733,"",0.00151,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376057,157178
http://environment.data.gov.uk/water-quality/data/measurement/SW-3315238-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3210101,SW-A3210101,LYDE BK. KINGSFIELD BRAKE FORD,2017-03-24T12:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376057,157178
http://environment.data.gov.uk/water-quality/data/measurement/SW-3315238-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3210101,SW-A3210101,LYDE BK. KINGSFIELD BRAKE FORD,2017-03-24T12:20:00,Nitrate-N,Nitrate as N,0117,"",5.24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376057,157178
http://environment.data.gov.uk/water-quality/data/measurement/SW-3315238-0714,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3210101,SW-A3210101,LYDE BK. KINGSFIELD BRAKE FORD,2017-03-24T12:20:00,B-[ghi]-pery,"Benzo(g,h,i)Perylene",0714,"",0.00365,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376057,157178
http://environment.data.gov.uk/water-quality/data/measurement/SW-3315238-0736,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3210101,SW-A3210101,LYDE BK. KINGSFIELD BRAKE FORD,2017-03-24T12:20:00,Fluoranthene,Fluoranthene,0736,"",0.00649,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376057,157178
http://environment.data.gov.uk/water-quality/data/measurement/SW-3315238-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3210101,SW-A3210101,LYDE BK. KINGSFIELD BRAKE FORD,2017-03-24T12:20:00,Nitrite-N,Nitrite as N,0118,"",0.0069,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376057,157178
http://environment.data.gov.uk/water-quality/data/measurement/SW-3315238-6399,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3210101,SW-A3210101,LYDE BK. KINGSFIELD BRAKE FORD,2017-03-24T12:20:00,B-[a]-pyrene,Benzo(a)Pyrene,6399,"",0.00292,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376057,157178
http://environment.data.gov.uk/water-quality/data/measurement/SW-3315238-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3210101,SW-A3210101,LYDE BK. KINGSFIELD BRAKE FORD,2017-03-24T12:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00045,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376057,157178
http://environment.data.gov.uk/water-quality/data/measurement/SW-3315238-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3210101,SW-A3210101,LYDE BK. KINGSFIELD BRAKE FORD,2017-03-24T12:20:00,Cond @ 25C,Conductivity at 25 C,0077,"",676,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376057,157178
http://environment.data.gov.uk/water-quality/data/measurement/SW-3315238-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3210101,SW-A3210101,LYDE BK. KINGSFIELD BRAKE FORD,2017-03-24T12:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376057,157178
http://environment.data.gov.uk/water-quality/data/measurement/SW-3315238-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3210101,SW-A3210101,LYDE BK. KINGSFIELD BRAKE FORD,2017-03-24T12:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376057,157178
http://environment.data.gov.uk/water-quality/data/measurement/SW-3315238-0731,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3210101,SW-A3210101,LYDE BK. KINGSFIELD BRAKE FORD,2017-03-24T12:20:00,B-[b]-fluora,Benzo(b)Fluoranthene,0731,"",0.0033,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376057,157178
http://environment.data.gov.uk/water-quality/data/measurement/SW-3315238-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3210101,SW-A3210101,LYDE BK. KINGSFIELD BRAKE FORD,2017-03-24T12:20:00,pH,pH,0061,"",7.95,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376057,157178
http://environment.data.gov.uk/water-quality/data/measurement/SW-3315238-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3210101,SW-A3210101,LYDE BK. KINGSFIELD BRAKE FORD,2017-03-24T12:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376057,157178
