@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-58M04-20001114-1053291,2000-11-14T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,R.NAR WEST LEXHAM RD.BR.,583800,316900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M04-20001206-1056659,2000-12-06T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,R.NAR WEST LEXHAM RD.BR.,583800,316900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M04-20000218-691947,2000-02-18T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,R.NAR WEST LEXHAM RD.BR.,583800,316900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M04-20000314-1027538,2000-03-14T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,R.NAR WEST LEXHAM RD.BR.,583800,316900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M04-20000330-1025668,2000-03-30T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,R.NAR WEST LEXHAM RD.BR.,583800,316900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M04-20000414-1028843,2000-04-14T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,R.NAR WEST LEXHAM RD.BR.,583800,316900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M04-20000523-1033028,2000-05-23T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,R.NAR WEST LEXHAM RD.BR.,583800,316900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M04-20000622-1036395,2000-06-22T15:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,R.NAR WEST LEXHAM RD.BR.,583800,316900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M04-20000720-1038585,2000-07-20T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,R.NAR WEST LEXHAM RD.BR.,583800,316900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M04-20000926-1048739,2000-09-26T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,R.NAR WEST LEXHAM RD.BR.,583800,316900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M04-20001017-1049956,2000-10-17T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,R.NAR WEST LEXHAM RD.BR.,583800,316900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M04-20001003-1048740,2000-10-03T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,R.NAR WEST LEXHAM RD.BR.,583800,316900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
