@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-58M04-20040127-1251219,2004-01-27T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,R.NAR WEST LEXHAM RD.BR.,583800,316900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M04-20040106-1245828,2004-01-06T12:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,R.NAR WEST LEXHAM RD.BR.,583800,316900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M04-20040303-1257584,2004-03-03T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,R.NAR WEST LEXHAM RD.BR.,583800,316900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M04-20040420-1264537,2004-04-20T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,R.NAR WEST LEXHAM RD.BR.,583800,316900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M04-20040510-1269556,2004-05-10T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,R.NAR WEST LEXHAM RD.BR.,583800,316900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M04-20040616-1275291,2004-06-16T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,R.NAR WEST LEXHAM RD.BR.,583800,316900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M04-20040713-1279882,2004-07-13T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,R.NAR WEST LEXHAM RD.BR.,583800,316900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M04-20040804-1285369,2004-08-04T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,R.NAR WEST LEXHAM RD.BR.,583800,316900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M04-20040913-1293565,2004-09-13T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,R.NAR WEST LEXHAM RD.BR.,583800,316900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M04-20041004-1305218,2004-10-04T14:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,R.NAR WEST LEXHAM RD.BR.,583800,316900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M04-20041104-1314716,2004-11-04T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,R.NAR WEST LEXHAM RD.BR.,583800,316900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M04-20041201-1324462,2004-12-01T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,R.NAR WEST LEXHAM RD.BR.,583800,316900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M04-20041214-1326505,2004-12-14T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,R.NAR WEST LEXHAM RD.BR.,583800,316900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
