@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-58M04-20090129-1542882,2009-01-29T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,R.NAR WEST LEXHAM RD.BR.,583800,316900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M04-20090129-1542883,2009-01-29T09:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,R.NAR WEST LEXHAM RD.BR.,583800,316900,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M04-20090226-1546343,2009-02-26T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,R.NAR WEST LEXHAM RD.BR.,583800,316900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M04-20090226-1546344,2009-02-26T10:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,R.NAR WEST LEXHAM RD.BR.,583800,316900,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M04-20090323-1549164,2009-03-23T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,R.NAR WEST LEXHAM RD.BR.,583800,316900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M04-20090323-1549165,2009-03-23T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,R.NAR WEST LEXHAM RD.BR.,583800,316900,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M04-20090415-1550915,2009-04-15T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,R.NAR WEST LEXHAM RD.BR.,583800,316900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M04-20090415-1550916,2009-04-15T09:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,R.NAR WEST LEXHAM RD.BR.,583800,316900,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M04-20090826-1565733,2009-08-26T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,R.NAR WEST LEXHAM RD.BR.,583800,316900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M04-20090925-1569133,2009-09-25T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,R.NAR WEST LEXHAM RD.BR.,583800,316900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M04-20090925-1569134,2009-09-25T14:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,R.NAR WEST LEXHAM RD.BR.,583800,316900,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M04-20091026-1572235,2009-10-26T08:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,R.NAR WEST LEXHAM RD.BR.,583800,316900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M04-20091123-1576642,2009-11-23T08:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,R.NAR WEST LEXHAM RD.BR.,583800,316900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M04-20091111-1575221,2009-11-11T08:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,R.NAR WEST LEXHAM RD.BR.,583800,316900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M04-20091105-1574527,2009-11-05T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,R.NAR WEST LEXHAM RD.BR.,583800,316900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M04-20091201-1577379,2009-12-01T07:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,R.NAR WEST LEXHAM RD.BR.,583800,316900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M04-20091210-1578393,2009-12-10T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M04,R.NAR WEST LEXHAM RD.BR.,583800,316900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
