@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2054591-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES2,AN-FRES2,R.FRESHNEY BOULEVARD AVENUE,2023-11-22T10:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),526027,409970
http://environment.data.gov.uk/water-quality/data/measurement/AN-2054591-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES2,AN-FRES2,R.FRESHNEY BOULEVARD AVENUE,2023-11-22T10:45:00,Nitrate-N,Nitrate as N,0117,"",7.58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),526027,409970
http://environment.data.gov.uk/water-quality/data/measurement/AN-2054591-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES2,AN-FRES2,R.FRESHNEY BOULEVARD AVENUE,2023-11-22T10:45:00,Nitrite-N,Nitrite as N,0118,"",0.022,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),526027,409970
http://environment.data.gov.uk/water-quality/data/measurement/AN-2054591-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES2,AN-FRES2,R.FRESHNEY BOULEVARD AVENUE,2023-11-22T10:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00039,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),526027,409970
http://environment.data.gov.uk/water-quality/data/measurement/AN-2054591-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES2,AN-FRES2,R.FRESHNEY BOULEVARD AVENUE,2023-11-22T10:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",85.6,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),526027,409970
http://environment.data.gov.uk/water-quality/data/measurement/AN-2054591-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES2,AN-FRES2,R.FRESHNEY BOULEVARD AVENUE,2023-11-22T10:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),526027,409970
http://environment.data.gov.uk/water-quality/data/measurement/AN-2054591-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES2,AN-FRES2,R.FRESHNEY BOULEVARD AVENUE,2023-11-22T10:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",270,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),526027,409970
http://environment.data.gov.uk/water-quality/data/measurement/AN-2054591-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES2,AN-FRES2,R.FRESHNEY BOULEVARD AVENUE,2023-11-22T10:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),526027,409970
http://environment.data.gov.uk/water-quality/data/measurement/AN-2054591-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES2,AN-FRES2,R.FRESHNEY BOULEVARD AVENUE,2023-11-22T10:45:00,pH,pH,0061,"",7.87,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),526027,409970
http://environment.data.gov.uk/water-quality/data/measurement/AN-2054591-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES2,AN-FRES2,R.FRESHNEY BOULEVARD AVENUE,2023-11-22T10:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.81,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),526027,409970
http://environment.data.gov.uk/water-quality/data/measurement/AN-2054591-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES2,AN-FRES2,R.FRESHNEY BOULEVARD AVENUE,2023-11-22T10:45:00,Temp Water,Temperature of Water,0076,"",9.3,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),526027,409970
http://environment.data.gov.uk/water-quality/data/measurement/AN-2054591-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES2,AN-FRES2,R.FRESHNEY BOULEVARD AVENUE,2023-11-22T10:45:00,Cond @ 25C,Conductivity at 25 C,0077,"",898,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),526027,409970
