"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069230","Skirfare from Heselden Beck to Cowside Beck","River","392224","472547","SD9222472547","not designated artificial or heavily modified","2010","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069230/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064120","Barben Beck/River Dibb Catchment (trib of Wharfe)","River","406097","467630","SE0609767630","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064120/year/2019/item/wbc_1/cycle/3","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064190","Hebden Beck Catchment (trib of Wharfe)","River","402445","464087","SE0244564087","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064190/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064253","Wharfe from Park Gill Bk to Barben Beck/River Dibb","River","398559","464979","SD9855964979","not designated artificial or heavily modified","2019","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064253/year/2019/item/wbc_223/cycle/2","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064180","Skirfare from Cowside Beck to River Wharfe","River","395302","470659","SD9530270659","not designated artificial or heavily modified","2014","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064180/year/2014/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB30429866","Grimwith Reservoir","Lake","405671","464866","SE0567164866","heavily modified","2013","Poor","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429866/year/2013/item/wbc_72/cycle/2","Very Certain","1",,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064190","Hebden Beck Catchment (trib of Wharfe)","River","402445","464087","SE0244564087","not designated artificial or heavily modified","2014","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064190/year/2014/item/wbc_71/cycle/2","No Information","0.79",,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB30429866","Grimwith Reservoir","Lake","405671","464866","SE0567164866","heavily modified","2022","High","3","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429866/year/2022/item/wbc_62/cycle/3","No Information","0","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064090","Linton Beck Catchament (Trib of Wharfe)","River","397820","463918","SD9782063918","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064090/year/2016/item/wbc_70/cycle/2","No Information","0.85","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064090","Linton Beck Catchament (Trib of Wharfe)","River","397820","463918","SD9782063918","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064090/year/2010/item/wbc_66/cycle/1","No Information","0.99",,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069230","Skirfare from Heselden Beck to Cowside Beck","River","392224","472547","SD9222472547","not designated artificial or heavily modified","2013","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069230/year/2013/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069320","Oughtershaw Beck from Source to River Wharfe","River","383626","482620","SD8362682620","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069320/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069230","Skirfare from Heselden Beck to Cowside Beck","River","392224","472547","SD9222472547","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069230/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069250","Skirfare from Source to Heselden Beck","River","386098","477971","SD8609877971","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069250/year/2015/item/wbc_70/cycle/2","No Information","0.8",,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069240","Hesleden Bk from Source to River Skirfare","River","387185","474254","SD8718574254","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069240/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064090","Linton Beck Catchament (Trib of Wharfe)","River","397820","463918","SD9782063918","not designated artificial or heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064090/year/2013/item/wbc_74/cycle/1","No Information","0.9","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064150","Cowside Beck from Source to River Skirfare","River","388778","471173","SD8877871173","not designated artificial or heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064150/year/2009/item/wbc_1/cycle/1","Uncertain",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069230","Skirfare from Heselden Beck to Cowside Beck","River","392224","472547","SD9222472547","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069230/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069280","Green Field Beck from Source to River Wharfe","River","384755","479909","SD8475579909","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069280/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064090","Linton Beck Catchament (Trib of Wharfe)","River","397820","463918","SD9782063918","not designated artificial or heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064090/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064190","Hebden Beck Catchment (trib of Wharfe)","River","402445","464087","SE0244564087","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064190/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064120","Barben Beck/River Dibb Catchment (trib of Wharfe)","River","406097","467630","SE0609767630","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064120/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069250","Skirfare from Source to Heselden Beck","River","386098","477971","SD8609877971","not designated artificial or heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069250/year/2012/item/wbc_74/cycle/1","No Information","0.88","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069240","Hesleden Bk from Source to River Skirfare","River","387185","474254","SD8718574254","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069240/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2015/item/wbc_74/cycle/2","No Information","0.98",,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069280","Green Field Beck from Source to River Wharfe","River","384755","479909","SD8475579909","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069280/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069250","Skirfare from Source to Heselden Beck","River","386098","477971","SD8609877971","not designated artificial or heavily modified","2012","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069250/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2015","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2015/item/wbc_63/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB30429866","Grimwith Reservoir","Lake","405671","464866","SE0567164866","heavily modified","2013","High","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429866/year/2013/item/wbc_62/cycle/1","No Information","0.99","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064190","Hebden Beck Catchment (trib of Wharfe)","River","402445","464087","SE0244564087","not designated artificial or heavily modified","2014","High","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064190/year/2014/item/wbc_61/cycle/1","No Information","0.83","Face Value Improvement",,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB30429866","Grimwith Reservoir","Lake","405671","464866","SE0567164866","heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429866/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064190","Hebden Beck Catchment (trib of Wharfe)","River","402445","464087","SE0244564087","not designated artificial or heavily modified","2014","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064190/year/2014/item/wbc_50/cycle/1","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064120","Barben Beck/River Dibb Catchment (trib of Wharfe)","River","406097","467630","SE0609767630","heavily modified","2019","Good","3","Element","Quinoxyfen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064120/year/2019/item/wbc_243/cycle/3","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064253","Wharfe from Park Gill Bk to Barben Beck/River Dibb","River","398559","464979","SD9855964979","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064253/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069280","Green Field Beck from Source to River Wharfe","River","384755","479909","SD8475579909","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069280/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064190","Hebden Beck Catchment (trib of Wharfe)","River","402445","464087","SE0244564087","not designated artificial or heavily modified","2019","Good","3","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064190/year/2019/item/wbc_192/cycle/3","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064190","Hebden Beck Catchment (trib of Wharfe)","River","402445","464087","SE0244564087","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064190/year/2015/item/wbc_70/cycle/2","No Information","0.71",,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064150","Cowside Beck from Source to River Skirfare","River","388778","471173","SD8877871173","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064150/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/557422",
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069320","Oughtershaw Beck from Source to River Wharfe","River","383626","482620","SD8362682620","not designated artificial or heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069320/year/2009/item/wbc_1/cycle/1","Uncertain",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2019","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2019/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069230","Skirfare from Heselden Beck to Cowside Beck","River","392224","472547","SD9222472547","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069230/year/2014/item/wbc_70/cycle/1","No Information","0.74","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064120","Barben Beck/River Dibb Catchment (trib of Wharfe)","River","406097","467630","SE0609767630","heavily modified","2019","Good","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064120/year/2019/item/wbc_210/cycle/3","No Information","0.5","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064253","Wharfe from Park Gill Bk to Barben Beck/River Dibb","River","398559","464979","SD9855964979","not designated artificial or heavily modified","2009","Bad","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064253/year/2009/item/wbc_5/cycle/1","Uncertain",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069220","Park Gill Beck from Source to River Wharfe","River","397704","473923","SD9770473923","not designated artificial or heavily modified","2013","Moderate","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069220/year/2013/item/wbc_91/cycle/2","Uncertain","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069220","Park Gill Beck from Source to River Wharfe","River","397704","473923","SD9770473923","not designated artificial or heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069220/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2022","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2022/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064180","Skirfare from Cowside Beck to River Wharfe","River","395302","470659","SD9530270659","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064180/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2022","High","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2022/item/wbc_55/cycle/3","No Information","0.52","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064190","Hebden Beck Catchment (trib of Wharfe)","River","402445","464087","SE0244564087","not designated artificial or heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064190/year/2012/item/wbc_74/cycle/1","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064190","Hebden Beck Catchment (trib of Wharfe)","River","402445","464087","SE0244564087","not designated artificial or heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064190/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069280","Green Field Beck from Source to River Wharfe","River","384755","479909","SD8475579909","not designated artificial or heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069280/year/2014/item/wbc_74/cycle/2","No Information","0.99",,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064120","Barben Beck/River Dibb Catchment (trib of Wharfe)","River","406097","467630","SE0609767630","heavily modified","2019","Good","2","Element","Terbutryn","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064120/year/2019/item/wbc_244/cycle/2","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064190","Hebden Beck Catchment (trib of Wharfe)","River","402445","464087","SE0244564087","not designated artificial or heavily modified","2022","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064190/year/2022/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064090","Linton Beck Catchament (Trib of Wharfe)","River","397820","463918","SD9782063918","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064090/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069240","Hesleden Bk from Source to River Skirfare","River","387185","474254","SD8718574254","not designated artificial or heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069240/year/2011/item/wbc_74/cycle/1","No Information","0.95",,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064120","Barben Beck/River Dibb Catchment (trib of Wharfe)","River","406097","467630","SE0609767630","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064120/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069280","Green Field Beck from Source to River Wharfe","River","384755","479909","SD8475579909","not designated artificial or heavily modified","2014","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069280/year/2014/item/wbc_63/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069240","Hesleden Bk from Source to River Skirfare","River","387185","474254","SD8718574254","not designated artificial or heavily modified","2011","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069240/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069320","Oughtershaw Beck from Source to River Wharfe","River","383626","482620","SD8362682620","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069320/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560495",
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069280","Green Field Beck from Source to River Wharfe","River","384755","479909","SD8475579909","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069280/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064090","Linton Beck Catchament (Trib of Wharfe)","River","397820","463918","SD9782063918","not designated artificial or heavily modified","2015","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064090/year/2015/item/wbc_71/cycle/2","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB30429866","Grimwith Reservoir","Lake","405671","464866","SE0567164866","heavily modified","2014","Poor","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429866/year/2014/item/wbc_72/cycle/1","Very Certain","1","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2013","Fail","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2013/item/wbc_10/cycle/2","Uncertain",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064253","Wharfe from Park Gill Bk to Barben Beck/River Dibb","River","398559","464979","SD9855964979","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064253/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069250","Skirfare from Source to Heselden Beck","River","386098","477971","SD8609877971","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069250/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069220","Park Gill Beck from Source to River Wharfe","River","397704","473923","SD9770473923","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069220/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069240","Hesleden Bk from Source to River Skirfare","River","387185","474254","SD8718574254","not designated artificial or heavily modified","2014","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069240/year/2014/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064190","Hebden Beck Catchment (trib of Wharfe)","River","402445","464087","SE0244564087","not designated artificial or heavily modified","2016","Moderate","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064190/year/2016/item/wbc_91/cycle/2","Very Certain","1","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064120","Barben Beck/River Dibb Catchment (trib of Wharfe)","River","406097","467630","SE0609767630","heavily modified","2010","Moderate","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064120/year/2010/item/wbc_91/cycle/1","Very Certain",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069250","Skirfare from Source to Heselden Beck","River","386098","477971","SD8609877971","not designated artificial or heavily modified","2014","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069250/year/2014/item/wbc_71/cycle/2","No Information","0.56",,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069230","Skirfare from Heselden Beck to Cowside Beck","River","392224","472547","SD9222472547","not designated artificial or heavily modified","2022","High","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069230/year/2022/item/wbc_71/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2013","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2013/item/wbc_55/cycle/1","No Information","0.47","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064090","Linton Beck Catchament (Trib of Wharfe)","River","397820","463918","SD9782063918","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064090/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064150","Cowside Beck from Source to River Skirfare","River","388778","471173","SD8877871173","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064150/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064090","Linton Beck Catchament (Trib of Wharfe)","River","397820","463918","SD9782063918","not designated artificial or heavily modified","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064090/year/2022/item/wbc_74/cycle/3","No Information","0.96","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064180","Skirfare from Cowside Beck to River Wharfe","River","395302","470659","SD9530270659","not designated artificial or heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064180/year/2011/item/wbc_74/cycle/1","No Information","0.95",,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069280","Green Field Beck from Source to River Wharfe","River","384755","479909","SD8475579909","not designated artificial or heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069280/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064180","Skirfare from Cowside Beck to River Wharfe","River","395302","470659","SD9530270659","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064180/year/2019/item/wbc_194/cycle/2","No Information","0",,,
