"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064253","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064090","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064180","Craven Limestone Complex","UK0014776","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014776"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064150","Craven Limestone Complex","UK0014776","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014776"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB30429866","Grimwith Reservoir","UKGB30429866","Drinking Water Protected Area",
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064253","Craven Limestone Complex","UK0014776","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014776"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064090","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064120","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064090","Craven Limestone Complex","UK0014776","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014776"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064253","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064120","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
