"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Wash Inner","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3517","WASH INNER","GB530503311300","TransitionalWater","not designated artificial or heavily modified","550838","330063","TF5083830063","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Wash Inner","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3517","Snettisham Lagoon Complex","GB560503316700","TransitionalWater","not designated artificial or heavily modified","564880","330882","TF6488030882","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Wash Inner","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3517","Snettisham Lagoon Complex","GB560503316700","TransitionalWater","not designated artificial or heavily modified","564880","330882","TF6488030882","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Wash Inner","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3517","Snettisham Lagoon Complex","GB560503316700","TransitionalWater","not designated artificial or heavily modified","564880","330882","TF6488030882","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Wash Inner","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3517","WASH INNER","GB530503311300","TransitionalWater","not designated artificial or heavily modified","550838","330063","TF5083830063","2015","3","Good","Element","Pentachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Wash Inner","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3517","WASH INNER","GB530503311300","TransitionalWater","not designated artificial or heavily modified","550838","330063","TF5083830063","2015","3","Good","Element","Fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Wash Inner","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3517","WASH INNER","GB530503311300","TransitionalWater","not designated artificial or heavily modified","550838","330063","TF5083830063","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Wash Inner","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3517","WASH INNER","GB530503311300","TransitionalWater","not designated artificial or heavily modified","550838","330063","TF5083830063","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Wash Inner","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3517","WASH INNER","GB530503311300","TransitionalWater","not designated artificial or heavily modified","550838","330063","TF5083830063","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Wash Inner","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3517","Snettisham Lagoon Complex","GB560503316700","TransitionalWater","not designated artificial or heavily modified","564880","330882","TF6488030882","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Wash Inner","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3517","WASH INNER","GB530503311300","TransitionalWater","not designated artificial or heavily modified","550838","330063","TF5083830063","2015","3","Good","Element","para - para DDT","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Wash Inner","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3517","WASH INNER","GB530503311300","TransitionalWater","not designated artificial or heavily modified","550838","330063","TF5083830063","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Wash Inner","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3517","Snettisham Lagoon Complex","GB560503316700","TransitionalWater","not designated artificial or heavily modified","564880","330882","TF6488030882","2015","3","Not assessed","Component","Physico-chemical quality elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Wash Inner","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3517","WASH INNER","GB530503311300","TransitionalWater","not designated artificial or heavily modified","550838","330063","TF5083830063","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Wash Inner","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3517","WASH INNER","GB530503311300","TransitionalWater","not designated artificial or heavily modified","550838","330063","TF5083830063","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Wash Inner","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3517","Snettisham Lagoon Complex","GB560503316700","TransitionalWater","not designated artificial or heavily modified","564880","330882","TF6488030882","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Wash Inner","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3517","Snettisham Lagoon Complex","GB560503316700","TransitionalWater","not designated artificial or heavily modified","564880","330882","TF6488030882","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Wash Inner","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3517","WASH INNER","GB530503311300","TransitionalWater","not designated artificial or heavily modified","550838","330063","TF5083830063","2015","3","Good","Element","Aclonifen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Wash Inner","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3517","Snettisham Lagoon Complex","GB560503316700","TransitionalWater","not designated artificial or heavily modified","564880","330882","TF6488030882","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Wash Inner","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3517","Snettisham Lagoon Complex","GB560503316700","TransitionalWater","not designated artificial or heavily modified","564880","330882","TF6488030882","2015","3","Not assessed","Component","Biological quality elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Wash Inner","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3517","WASH INNER","GB530503311300","TransitionalWater","not designated artificial or heavily modified","550838","330063","TF5083830063","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Wash Inner","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3517","Snettisham Lagoon Complex","GB560503316700","TransitionalWater","not designated artificial or heavily modified","564880","330882","TF6488030882","2021","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Wash Inner","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3517","Snettisham Lagoon Complex","GB560503316700","TransitionalWater","not designated artificial or heavily modified","564880","330882","TF6488030882","2015","3","Moderate","Element","Expert Judgement","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Wash Inner","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3517","WASH INNER","GB530503311300","TransitionalWater","not designated artificial or heavily modified","550838","330063","TF5083830063","2015","3","High","Element","Zinc","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Wash Inner","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3517","WASH INNER","GB530503311300","TransitionalWater","not designated artificial or heavily modified","550838","330063","TF5083830063","2021","3","Good","Element","Phytoplankton","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Wash Inner","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3517","WASH INNER","GB530503311300","TransitionalWater","not designated artificial or heavily modified","550838","330063","TF5083830063","2015","3","Good","Element","Quinoxyfen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Wash Inner","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3517","WASH INNER","GB530503311300","TransitionalWater","not designated artificial or heavily modified","550838","330063","TF5083830063","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Wash Inner","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3517","Snettisham Lagoon Complex","GB560503316700","TransitionalWater","not designated artificial or heavily modified","564880","330882","TF6488030882","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Wash Inner","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3517","WASH INNER","GB530503311300","TransitionalWater","not designated artificial or heavily modified","550838","330063","TF5083830063","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Wash Inner","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3517","WASH INNER","GB530503311300","TransitionalWater","not designated artificial or heavily modified","550838","330063","TF5083830063","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Wash Inner","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3517","Snettisham Lagoon Complex","GB560503316700","TransitionalWater","not designated artificial or heavily modified","564880","330882","TF6488030882","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Wash Inner","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3517","Snettisham Lagoon Complex","GB560503316700","TransitionalWater","not designated artificial or heavily modified","564880","330882","TF6488030882","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Wash Inner","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3517","WASH INNER","GB530503311300","TransitionalWater","not designated artificial or heavily modified","550838","330063","TF5083830063","2015","3","Good","Element","Chlorpyrifos","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Wash Inner","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3517","WASH INNER","GB530503311300","TransitionalWater","not designated artificial or heavily modified","550838","330063","TF5083830063","2015","3","Good","Element","Alachlor","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Wash Inner","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3517","WASH INNER","GB530503311300","TransitionalWater","not designated artificial or heavily modified","550838","330063","TF5083830063","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Wash Inner","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3517","Snettisham Lagoon Complex","GB560503316700","TransitionalWater","not designated artificial or heavily modified","564880","330882","TF6488030882","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Wash Inner","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3517","WASH INNER","GB530503311300","TransitionalWater","not designated artificial or heavily modified","550838","330063","TF5083830063","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Wash Inner","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3517","WASH INNER","GB530503311300","TransitionalWater","not designated artificial or heavily modified","550838","330063","TF5083830063","2015","3","Good","Element","Anthracene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Wash Inner","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3517","WASH INNER","GB530503311300","TransitionalWater","not designated artificial or heavily modified","550838","330063","TF5083830063","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Wash Inner","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3517","Snettisham Lagoon Complex","GB560503316700","TransitionalWater","not designated artificial or heavily modified","564880","330882","TF6488030882","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Wash Inner","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3517","Snettisham Lagoon Complex","GB560503316700","TransitionalWater","not designated artificial or heavily modified","564880","330882","TF6488030882","2015","3","Moderate","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Wash Inner","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3517","WASH INNER","GB530503311300","TransitionalWater","not designated artificial or heavily modified","550838","330063","TF5083830063","2015","3","Good","Element","Macroalgae","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Wash Inner","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3517","WASH INNER","GB530503311300","TransitionalWater","not designated artificial or heavily modified","550838","330063","TF5083830063","2015","3","Good","Element","Aldrin, Dieldrin, Endrin & Isodrin","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Wash Inner","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3517","WASH INNER","GB530503311300","TransitionalWater","not designated artificial or heavily modified","550838","330063","TF5083830063","2015","3","Good","Element","Napthalene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Wash Inner","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3517","WASH INNER","GB530503311300","TransitionalWater","not designated artificial or heavily modified","550838","330063","TF5083830063","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Wash Inner","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3517","WASH INNER","GB530503311300","TransitionalWater","not designated artificial or heavily modified","550838","330063","TF5083830063","2015","3","High","Element","Copper","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Wash Inner","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3517","WASH INNER","GB530503311300","TransitionalWater","not designated artificial or heavily modified","550838","330063","TF5083830063","2015","3","Moderate","Element","Dissolved Inorganic Nitrogen","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Wash Inner","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3517","WASH INNER","GB530503311300","TransitionalWater","not designated artificial or heavily modified","550838","330063","TF5083830063","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Wash Inner","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3517","WASH INNER","GB530503311300","TransitionalWater","not designated artificial or heavily modified","550838","330063","TF5083830063","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Wash Inner","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3517","Snettisham Lagoon Complex","GB560503316700","TransitionalWater","not designated artificial or heavily modified","564880","330882","TF6488030882","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Wash Inner","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3517","Snettisham Lagoon Complex","GB560503316700","TransitionalWater","not designated artificial or heavily modified","564880","330882","TF6488030882","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Wash Inner","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3517","Snettisham Lagoon Complex","GB560503316700","TransitionalWater","not designated artificial or heavily modified","564880","330882","TF6488030882","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Wash Inner","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3517","WASH INNER","GB530503311300","TransitionalWater","not designated artificial or heavily modified","550838","330063","TF5083830063","2015","3","Good","Element","Invertebrates","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Wash Inner","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3517","WASH INNER","GB530503311300","TransitionalWater","not designated artificial or heavily modified","550838","330063","TF5083830063","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Wash Inner","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3517","WASH INNER","GB530503311300","TransitionalWater","not designated artificial or heavily modified","550838","330063","TF5083830063","2021","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Wash Inner","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3517","Snettisham Lagoon Complex","GB560503316700","TransitionalWater","not designated artificial or heavily modified","564880","330882","TF6488030882","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Wash Inner","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3517","WASH INNER","GB530503311300","TransitionalWater","not designated artificial or heavily modified","550838","330063","TF5083830063","2033","3","Good","Element","Benzo(g-h-i)perylene","Objective","[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Wash Inner","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3517","WASH INNER","GB530503311300","TransitionalWater","not designated artificial or heavily modified","550838","330063","TF5083830063","2015","3","High","Element","Arsenic","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Wash Inner","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3517","WASH INNER","GB530503311300","TransitionalWater","not designated artificial or heavily modified","550838","330063","TF5083830063","2015","3","Good","Element","Tributyltin Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Wash Inner","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3517","WASH INNER","GB530503311300","TransitionalWater","not designated artificial or heavily modified","550838","330063","TF5083830063","2015","3","Good","Element","Hexachlorocyclohexane","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Wash Inner","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3517","WASH INNER","GB530503311300","TransitionalWater","not designated artificial or heavily modified","550838","330063","TF5083830063","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Wash Inner","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3517","WASH INNER","GB530503311300","TransitionalWater","not designated artificial or heavily modified","550838","330063","TF5083830063","2015","3","Good","Element","Angiosperms","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Wash Inner","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3517","WASH INNER","GB530503311300","TransitionalWater","not designated artificial or heavily modified","550838","330063","TF5083830063","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Wash Inner","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3517","WASH INNER","GB530503311300","TransitionalWater","not designated artificial or heavily modified","550838","330063","TF5083830063","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Wash Inner","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3517","WASH INNER","GB530503311300","TransitionalWater","not designated artificial or heavily modified","550838","330063","TF5083830063","2015","3","Good","Component","Priority substances","Objective",
