@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3276678-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2016-04-19T13:47:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.0346,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3276678-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2016-04-19T13:47:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",0.25,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3276678-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2016-04-19T13:47:00,Ca Filtered,"Calcium, Dissolved",0239,"",25,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3276678-5863,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2016-04-19T13:47:00,PClBenzene,Pentachlorobenzene,5863,<,0.001,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3276678-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2016-04-19T13:47:00,Mn- Filtered,"Manganese, Dissolved",6458,<,10,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3276678-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2016-04-19T13:47:00,pH,pH,0061,"",8.8,"",phunits,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3276678-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2016-04-19T13:47:00,Cu Filtered,"Copper, Dissolved",6450,"",0.514,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3276678-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2016-04-19T13:47:00,Pb Filtered,"Lead, Dissolved",0052,<,0.1,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3276678-0539,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2016-04-19T13:47:00,DDT (OP'),DDT -op,0539,<,0.003,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3276678-4994,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2016-04-19T13:47:00,MR Screen,GCMS Screen : Target Based multi-residue screening : Semi Quantitative,4994,"",1,"",text,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3276678-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2016-04-19T13:47:00,Zn- Filtered,"Zinc, Dissolved",3408,<,0.5,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3276678-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2016-04-19T13:47:00,Chloroform,Chloroform :- {Trichloromethane},3373,<,0.1,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3276678-6619,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2016-04-19T13:47:00,Cr Hex Filt,"Chromium Hexavalent, Dissolved :- {Cr VI}",6619,<,0.05,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3276678-4822,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2016-04-19T13:47:00,Zn BLM Bio,Zinc : BLM Bioavailable,4822,"",0.18,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3276678-5732,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2016-04-19T13:47:00,TriPT Cation,Triphenyl Tin as Cation,5732,<,0.002,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3276678-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2016-04-19T13:47:00,Colour Filt,"Colour, Filtered",0072,"",8.5,"",hazen,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3276678-3272,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2016-04-19T13:47:00,12-DCA,"1,2-Dichloroethane",3272,<,0.1,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3276678-1049,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2016-04-19T13:47:00,Carbon Tet,Carbon tetrachloride :- {Tetrachloromethane},1049,<,0.1,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3276678-0551,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2016-04-19T13:47:00,DDE (PP'),DDE -pp,0551,<,0.001,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3276678-3268,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2016-04-19T13:47:00,"1,1,1-TCA","1,1,1-Trichloroethane",3268,<,0.1,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3276678-0575,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2016-04-19T13:47:00,DDT Derived,DDT : Sum of components,0575,<,0.008,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3276678-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2016-04-19T13:47:00,Mg Filtered,"Magnesium, Dissolved",0235,"",6.24,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3276678-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2016-04-19T13:47:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",67,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3276678-0559,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2016-04-19T13:47:00,TDE (PP),TDE -pp,0559,<,0.002,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3276678-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2016-04-19T13:47:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",3.95,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3276678-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2016-04-19T13:47:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",3.66,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3276678-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2016-04-19T13:47:00,Fe- Filt,"Iron, Dissolved",6460,"",107,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3276678-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2016-04-19T13:47:00,Cond @ 25C,Conductivity at 25 C,0077,"",248,"",us/cm,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3276678-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2016-04-19T13:47:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.18,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3276678-0175,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2016-04-19T13:47:00,Cyanide - CN,Cyanide as CN,0175,<,0.005,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3276678-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2016-04-19T13:47:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.0074,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3276678-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2016-04-19T13:47:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",1.85,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3276678-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2016-04-19T13:47:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.03,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3276678-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2016-04-19T13:47:00,TriBT Cation,Tributyl Tin as Cation,8944,<,0.0002,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3276678-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2016-04-19T13:47:00,Ni- Filtered,"Nickel, Dissolved",3410,<,0.5,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3276678-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2016-04-19T13:47:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3276678-3299,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2016-04-19T13:47:00,DiClMe,Dichloromethane :- {Methylene Dichloride},3299,<,3,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3276678-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2016-04-19T13:47:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",13.3,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3276678-3401,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2016-04-19T13:47:00,ICP-MS Semiq,ICP-MS : Metals screen : Semi-quantitative,3401,"",1,"",unitless,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3276678-9190,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2016-04-19T13:47:00,4-nonPhenol,4-Nonylphenol Branched,9190,<,0.04,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3276678-4820,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2016-04-19T13:47:00,Mn BLM Bio,Manganese : BLM Bioavailable,4820,"",5,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3276678-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2016-04-19T13:47:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.01,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3276678-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2016-04-19T13:47:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.0116,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3276678-0555,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2016-04-19T13:47:00,DDT (PP),DDT -pp,0555,<,0.002,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3276678-3781,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2016-04-19T13:47:00,Benzene,Benzene,3781,<,0.1,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
