@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1604357-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,2004-03-23T12:50:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",4003231,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363653,363154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1604357-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,2004-03-23T12:50:00,Temp Water,Temperature of Water,0076,"",6.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363653,363154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1604357-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,2004-03-23T12:50:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363653,363154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1604357-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,2004-03-23T12:50:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363653,363154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1604357-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,2004-03-23T12:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363653,363154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1604357-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,2004-03-23T12:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.134,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363653,363154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1604357-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,2004-03-23T12:50:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363653,363154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1604357-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,2004-03-23T12:50:00,Cond @ 20C,Conductivity at 20 C,0062,"",537,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363653,363154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1604357-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,2004-03-23T12:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363653,363154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1604357-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,2004-03-23T12:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363653,363154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1604357-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,2004-03-23T12:50:00,Nitrite-N,Nitrite as N,0118,"",0.078,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363653,363154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1604357-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,2004-03-23T12:50:00,Chloride Ion,Chloride,0172,"",50.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363653,363154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1604357-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,2004-03-23T12:50:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363653,363154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1604357-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,2004-03-23T12:50:00,Nitrate-N,Nitrate as N,0117,"",9.35,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363653,363154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1604357-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,2004-03-23T12:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.093,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363653,363154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1604357-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,2004-03-23T12:50:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363653,363154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1604357-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,2004-03-23T12:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00154,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363653,363154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1604357-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,2004-03-23T12:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363653,363154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1604357-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,2004-03-23T12:50:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363653,363154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1604357-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,2004-03-23T12:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363653,363154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1604357-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,2004-03-23T12:50:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363653,363154
