@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88004020-20000114-1409923,2000-01-14T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,ARTLE BECK PTC RIVER LUNE,353387,464897,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004020-20000209-1412397,2000-02-09T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,ARTLE BECK PTC RIVER LUNE,353387,464897,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004020-20000315-1417923,2000-03-15T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,ARTLE BECK PTC RIVER LUNE,353387,464897,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004020-20000427-1425451,2000-04-27T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,ARTLE BECK PTC RIVER LUNE,353387,464897,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004020-20000517-1425452,2000-05-17T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,ARTLE BECK PTC RIVER LUNE,353387,464897,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004020-20000623-1434859,2000-06-23T13:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,ARTLE BECK PTC RIVER LUNE,353387,464897,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004020-20000726-1438054,2000-07-26T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,ARTLE BECK PTC RIVER LUNE,353387,464897,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004020-20000905-1442817,2000-09-05T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,ARTLE BECK PTC RIVER LUNE,353387,464897,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004020-20001024-1448536,2000-10-24T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,ARTLE BECK PTC RIVER LUNE,353387,464897,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004020-20001010-1446462,2000-10-10T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,ARTLE BECK PTC RIVER LUNE,353387,464897,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004020-20001114-1451148,2000-11-14T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,ARTLE BECK PTC RIVER LUNE,353387,464897,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004020-20001212-1454286,2000-12-12T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,ARTLE BECK PTC RIVER LUNE,353387,464897,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004020-20001225-1482415,2000-12-25T00:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,ARTLE BECK PTC RIVER LUNE,353387,464897,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004020-20010109-1456090,2001-01-09T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,ARTLE BECK PTC RIVER LUNE,353387,464897,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004020-20010207-1460383,2001-02-07T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,ARTLE BECK PTC RIVER LUNE,353387,464897,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004020-20010621-1469679,2001-06-21T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,ARTLE BECK PTC RIVER LUNE,353387,464897,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004020-20010725-1477649,2001-07-25T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,ARTLE BECK PTC RIVER LUNE,353387,464897,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004020-20010904-1482416,2001-09-04T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,ARTLE BECK PTC RIVER LUNE,353387,464897,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004020-20011003-1485474,2001-10-03T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,ARTLE BECK PTC RIVER LUNE,353387,464897,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004020-20011031-1489827,2001-10-31T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,ARTLE BECK PTC RIVER LUNE,353387,464897,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004020-20011204-1494256,2001-12-04T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,ARTLE BECK PTC RIVER LUNE,353387,464897,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004020-20020131-1500150,2002-01-31T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,ARTLE BECK PTC RIVER LUNE,353387,464897,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004020-20020226-1505049,2002-02-26T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,ARTLE BECK PTC RIVER LUNE,353387,464897,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004020-20020319-1507374,2002-03-19T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,ARTLE BECK PTC RIVER LUNE,353387,464897,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004020-20020617-1522165,2002-06-17T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,ARTLE BECK PTC RIVER LUNE,353387,464897,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004020-20020731-1528158,2002-07-31T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,ARTLE BECK PTC RIVER LUNE,353387,464897,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004020-20020816-1531050,2002-08-16T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,ARTLE BECK PTC RIVER LUNE,353387,464897,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004020-20021122-1546476,2002-11-22T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,ARTLE BECK PTC RIVER LUNE,353387,464897,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004020-20021129-1547273,2002-11-29T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,ARTLE BECK PTC RIVER LUNE,353387,464897,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004020-20021206-1548133,2002-12-06T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,ARTLE BECK PTC RIVER LUNE,353387,464897,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004020-20021217-1549570,2002-12-17T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,ARTLE BECK PTC RIVER LUNE,353387,464897,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004020-20021209-1548337,2002-12-09T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,ARTLE BECK PTC RIVER LUNE,353387,464897,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004020-20021213-1549166,2002-12-13T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,ARTLE BECK PTC RIVER LUNE,353387,464897,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004020-20030115-1552411,2003-01-15T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,ARTLE BECK PTC RIVER LUNE,353387,464897,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004020-20030217-1555957,2003-02-17T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,ARTLE BECK PTC RIVER LUNE,353387,464897,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004020-20030328-1561888,2003-03-28T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,ARTLE BECK PTC RIVER LUNE,353387,464897,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004020-20030415-1563699,2003-04-15T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,ARTLE BECK PTC RIVER LUNE,353387,464897,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004020-20030507-1565296,2003-05-07T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,ARTLE BECK PTC RIVER LUNE,353387,464897,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004020-20030806-1573794,2003-08-06T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,ARTLE BECK PTC RIVER LUNE,353387,464897,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004020-20030918-1581027,2003-09-18T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,ARTLE BECK PTC RIVER LUNE,353387,464897,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004020-20030903-1579510,2003-09-03T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,ARTLE BECK PTC RIVER LUNE,353387,464897,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004020-20031006-1583214,2003-10-06T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,ARTLE BECK PTC RIVER LUNE,353387,464897,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004020-20031029-1586396,2003-10-29T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,ARTLE BECK PTC RIVER LUNE,353387,464897,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004020-20031126-1593216,2003-11-26T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,ARTLE BECK PTC RIVER LUNE,353387,464897,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004020-20031209-1594529,2003-12-09T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,ARTLE BECK PTC RIVER LUNE,353387,464897,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004020-20040121-1598207,2004-01-21T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,ARTLE BECK PTC RIVER LUNE,353387,464897,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004020-20040224-1601714,2004-02-24T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,ARTLE BECK PTC RIVER LUNE,353387,464897,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004020-20040318-1603957,2004-03-18T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,ARTLE BECK PTC RIVER LUNE,353387,464897,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004020-20040427-1607572,2004-04-27T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,ARTLE BECK PTC RIVER LUNE,353387,464897,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004020-20040524-1610317,2004-05-24T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,ARTLE BECK PTC RIVER LUNE,353387,464897,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
