@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88004020-20040121-1598207,2004-01-21T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,ARTLE BECK PTC RIVER LUNE,353387,464897,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004020-20040224-1601714,2004-02-24T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,ARTLE BECK PTC RIVER LUNE,353387,464897,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004020-20040318-1603957,2004-03-18T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,ARTLE BECK PTC RIVER LUNE,353387,464897,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004020-20040427-1607572,2004-04-27T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,ARTLE BECK PTC RIVER LUNE,353387,464897,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004020-20040524-1610317,2004-05-24T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,ARTLE BECK PTC RIVER LUNE,353387,464897,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004020-20040608-1611650,2004-06-08T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,ARTLE BECK PTC RIVER LUNE,353387,464897,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004020-20040811-1620546,2004-08-11T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,ARTLE BECK PTC RIVER LUNE,353387,464897,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004020-20040903-1631600,2004-09-03T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,ARTLE BECK PTC RIVER LUNE,353387,464897,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004020-20041027-1637825,2004-10-27T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,ARTLE BECK PTC RIVER LUNE,353387,464897,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004020-20041004-1635168,2004-10-04T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,ARTLE BECK PTC RIVER LUNE,353387,464897,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004020-20041111-1639383,2004-11-11T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,ARTLE BECK PTC RIVER LUNE,353387,464897,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004020-20041209-1642830,2004-12-09T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,ARTLE BECK PTC RIVER LUNE,353387,464897,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
