@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88004020-20050117-1645051,2005-01-17T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,ARTLE BECK PTC RIVER LUNE,353387,464897,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004020-20050222-1649265,2005-02-22T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,ARTLE BECK PTC RIVER LUNE,353387,464897,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004020-20050330-1652670,2005-03-30T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,ARTLE BECK PTC RIVER LUNE,353387,464897,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004020-20050526-1658083,2005-05-26T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,ARTLE BECK PTC RIVER LUNE,353387,464897,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004020-20050505-1655688,2005-05-05T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,ARTLE BECK PTC RIVER LUNE,353387,464897,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004020-20050701-1662352,2005-07-01T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,ARTLE BECK PTC RIVER LUNE,353387,464897,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004020-20050802-1666201,2005-08-02T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,ARTLE BECK PTC RIVER LUNE,353387,464897,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004020-20050826-1669163,2005-08-26T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,ARTLE BECK PTC RIVER LUNE,353387,464897,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004020-20050927-1672133,2005-09-27T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,ARTLE BECK PTC RIVER LUNE,353387,464897,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004020-20051026-1674461,2005-10-26T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,ARTLE BECK PTC RIVER LUNE,353387,464897,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004020-20051117-1678108,2005-11-17T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,ARTLE BECK PTC RIVER LUNE,353387,464897,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004020-20051201-1679763,2005-12-01T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,ARTLE BECK PTC RIVER LUNE,353387,464897,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
