@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1482371-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SO-Y0004415,SCOTCHELLS AT CONFLUENCE,2019-02-14T14:22:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),458324,85289
http://environment.data.gov.uk/water-quality/data/measurement/SO-1482371-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SO-Y0004415,SCOTCHELLS AT CONFLUENCE,2019-02-14T14:22:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",90,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),458324,85289
http://environment.data.gov.uk/water-quality/data/measurement/SO-1482371-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SO-Y0004415,SCOTCHELLS AT CONFLUENCE,2019-02-14T14:22:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),458324,85289
http://environment.data.gov.uk/water-quality/data/measurement/SO-1482371-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SO-Y0004415,SCOTCHELLS AT CONFLUENCE,2019-02-14T14:22:00,Temp Water,Temperature of Water,0076,"",7,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),458324,85289
http://environment.data.gov.uk/water-quality/data/measurement/SO-1482371-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SO-Y0004415,SCOTCHELLS AT CONFLUENCE,2019-02-14T14:22:00,pH,pH,0061,"",7.42,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),458324,85289
http://environment.data.gov.uk/water-quality/data/measurement/SO-1482371-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SO-Y0004415,SCOTCHELLS AT CONFLUENCE,2019-02-14T14:22:00,Nitrite-N,Nitrite as N,0118,"",0.0048,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),458324,85289
http://environment.data.gov.uk/water-quality/data/measurement/SO-1482371-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SO-Y0004415,SCOTCHELLS AT CONFLUENCE,2019-02-14T14:22:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),458324,85289
http://environment.data.gov.uk/water-quality/data/measurement/SO-1482371-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SO-Y0004415,SCOTCHELLS AT CONFLUENCE,2019-02-14T14:22:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),458324,85289
http://environment.data.gov.uk/water-quality/data/measurement/SO-1482371-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SO-Y0004415,SCOTCHELLS AT CONFLUENCE,2019-02-14T14:22:00,Cond @ 25C,Conductivity at 25 C,0077,"",387,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),458324,85289
http://environment.data.gov.uk/water-quality/data/measurement/SO-1482371-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SO-Y0004415,SCOTCHELLS AT CONFLUENCE,2019-02-14T14:22:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),458324,85289
http://environment.data.gov.uk/water-quality/data/measurement/SO-1482371-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SO-Y0004415,SCOTCHELLS AT CONFLUENCE,2019-02-14T14:22:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00014,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),458324,85289
http://environment.data.gov.uk/water-quality/data/measurement/SO-1482371-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SO-Y0004415,SCOTCHELLS AT CONFLUENCE,2019-02-14T14:22:00,Nitrate-N,Nitrate as N,0117,"",1.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),458324,85289
