@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3461504-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SW-C0268000,SEM WARDOUR,2022-09-06T11:12:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",56.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392004,127279
http://environment.data.gov.uk/water-quality/data/measurement/SW-3461504-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SW-C0268000,SEM WARDOUR,2022-09-06T11:12:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392004,127279
http://environment.data.gov.uk/water-quality/data/measurement/SW-3461504-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SW-C0268000,SEM WARDOUR,2022-09-06T11:12:00,Nitrate-N,Nitrate as N,0117,"",0.216,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392004,127279
http://environment.data.gov.uk/water-quality/data/measurement/SW-3461504-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SW-C0268000,SEM WARDOUR,2022-09-06T11:12:00,Nitrite-N,Nitrite as N,0118,"",0.0043,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392004,127279
http://environment.data.gov.uk/water-quality/data/measurement/SW-3461504-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SW-C0268000,SEM WARDOUR,2022-09-06T11:12:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00043,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392004,127279
http://environment.data.gov.uk/water-quality/data/measurement/SW-3461504-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SW-C0268000,SEM WARDOUR,2022-09-06T11:12:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",5.53,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392004,127279
http://environment.data.gov.uk/water-quality/data/measurement/SW-3461504-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SW-C0268000,SEM WARDOUR,2022-09-06T11:12:00,Cond @ 25C,Conductivity at 25 C,0077,"",546,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392004,127279
http://environment.data.gov.uk/water-quality/data/measurement/SW-3461504-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SW-C0268000,SEM WARDOUR,2022-09-06T11:12:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392004,127279
http://environment.data.gov.uk/water-quality/data/measurement/SW-3461504-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SW-C0268000,SEM WARDOUR,2022-09-06T11:12:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392004,127279
http://environment.data.gov.uk/water-quality/data/measurement/SW-3461504-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SW-C0268000,SEM WARDOUR,2022-09-06T11:12:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",210,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392004,127279
http://environment.data.gov.uk/water-quality/data/measurement/SW-3461504-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SW-C0268000,SEM WARDOUR,2022-09-06T11:12:00,Temp Water,Temperature of Water,0076,"",15.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392004,127279
http://environment.data.gov.uk/water-quality/data/measurement/SW-3461504-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SW-C0268000,SEM WARDOUR,2022-09-06T11:12:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392004,127279
