@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816236-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50038,MD-50038,HINDWELL BROOK U/S OF COOMBE BRIDGE,2023-04-25T14:31:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334380,263410
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816236-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50038,MD-50038,HINDWELL BROOK U/S OF COOMBE BRIDGE,2023-04-25T14:31:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334380,263410
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816236-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50038,MD-50038,HINDWELL BROOK U/S OF COOMBE BRIDGE,2023-04-25T14:31:00,pH,pH,0061,"",8.31,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334380,263410
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816236-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50038,MD-50038,HINDWELL BROOK U/S OF COOMBE BRIDGE,2023-04-25T14:31:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334380,263410
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816236-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50038,MD-50038,HINDWELL BROOK U/S OF COOMBE BRIDGE,2023-04-25T14:31:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",180,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334380,263410
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816236-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50038,MD-50038,HINDWELL BROOK U/S OF COOMBE BRIDGE,2023-04-25T14:31:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334380,263410
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816236-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50038,MD-50038,HINDWELL BROOK U/S OF COOMBE BRIDGE,2023-04-25T14:31:00,Cond @ 25C,Conductivity at 25 C,0077,"",367,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334380,263410
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816236-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50038,MD-50038,HINDWELL BROOK U/S OF COOMBE BRIDGE,2023-04-25T14:31:00,Temp Water,Temperature of Water,0076,"",9.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334380,263410
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816236-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50038,MD-50038,HINDWELL BROOK U/S OF COOMBE BRIDGE,2023-04-25T14:31:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334380,263410
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816236-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50038,MD-50038,HINDWELL BROOK U/S OF COOMBE BRIDGE,2023-04-25T14:31:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00052,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334380,263410
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816236-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50038,MD-50038,HINDWELL BROOK U/S OF COOMBE BRIDGE,2023-04-25T14:31:00,Nitrate-N,Nitrate as N,0117,"",4.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334380,263410
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816236-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50038,MD-50038,HINDWELL BROOK U/S OF COOMBE BRIDGE,2023-04-25T14:31:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334380,263410
