@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-73010807-20140110-3193255,2014-01-10T09:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010807,DISCHARGE FROM BRAUNTON MARSHES,247769,134173,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73010807-20140225-3197013,2014-02-25T12:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010807,DISCHARGE FROM BRAUNTON MARSHES,247769,134173,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73010807-20140311-3198969,2014-03-11T13:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010807,DISCHARGE FROM BRAUNTON MARSHES,247769,134173,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73010807-20140423-3201969,2014-04-23T10:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010807,DISCHARGE FROM BRAUNTON MARSHES,247769,134173,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73010807-20140519-3205506,2014-05-19T11:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010807,DISCHARGE FROM BRAUNTON MARSHES,247769,134173,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73010807-20140609-3208185,2014-06-09T11:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010807,DISCHARGE FROM BRAUNTON MARSHES,247769,134173,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73010807-20140710-3212495,2014-07-10T11:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010807,DISCHARGE FROM BRAUNTON MARSHES,247769,134173,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73010807-20140930-3223123,2014-09-30T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010807,DISCHARGE FROM BRAUNTON MARSHES,247769,134173,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73010807-20141024-3225436,2014-10-24T12:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010807,DISCHARGE FROM BRAUNTON MARSHES,247769,134173,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73010807-20141031-3225988,2014-10-31T14:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010807,DISCHARGE FROM BRAUNTON MARSHES,247769,134173,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73010807-20141222-3230307,2014-12-22T10:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010807,DISCHARGE FROM BRAUNTON MARSHES,247769,134173,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73010807-20141208-3229457,2014-12-08T11:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010807,DISCHARGE FROM BRAUNTON MARSHES,247769,134173,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
