@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-59M02-20070115-1436618,2007-01-15T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,565100,319600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M02-20070212-1443899,2007-02-12T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,565100,319600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M02-20070314-1448849,2007-03-14T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,565100,319600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M02-20070417-1451351,2007-04-17T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,565100,319600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M02-20070515-1454075,2007-05-15T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,565100,319600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M02-20070607-1461173,2007-06-07T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,565100,319600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M02-20070725-1467032,2007-07-25T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,565100,319600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M02-20070816-1471723,2007-08-16T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,565100,319600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M02-20071028-1479340,2007-10-28T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,565100,319600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M02-20071006-1477136,2007-10-06T17:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,565100,319600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M02-20071118-1482687,2007-11-18T14:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,565100,319600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M02-20071217-1486174,2007-12-17T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,565100,319600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
