@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-59M02-20080513-1506313,2008-05-13T14:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,565100,319600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M02-20080521-1507141,2008-05-21T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,565100,319600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M02-20080622-1510769,2008-06-22T08:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,565100,319600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M02-20080702-1512070,2008-07-02T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,565100,319600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M02-20080810-1518170,2008-08-10T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,565100,319600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M02-20080929-1526702,2008-09-29T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,565100,319600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M02-20081013-1529090,2008-10-13T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,565100,319600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M02-20081029-1532124,2008-10-29T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,565100,319600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M02-20081202-1536770,2008-12-02T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,565100,319600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M02-20090108-1539335,2009-01-08T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,565100,319600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M02-20090203-1543258,2009-02-03T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,565100,319600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M02-20090227-1546480,2009-02-27T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,565100,319600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M02-20001110-1055209,2000-11-10T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,565100,319600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M02-20090407-1550565,2009-04-07T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,565100,319600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M02-20090507-1553904,2009-05-07T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,565100,319600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M02-20090720-1559742,2009-07-20T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,565100,319600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M02-20090930-1569414,2009-09-30T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,565100,319600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M02-20091026-1572254,2009-10-26T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,565100,319600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M02-20091127-1577161,2009-11-27T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,565100,319600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M02-20091112-1575347,2009-11-12T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,565100,319600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M02-20091102-1574112,2009-11-02T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,565100,319600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M02-20091209-1578200,2009-12-09T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,565100,319600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M02-20001207-1057534,2000-12-07T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,565100,319600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M02-20100106-1580088,2010-01-06T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,565100,319600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M02-20100201-1583135,2010-02-01T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,565100,319600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M02-20100304-1585470,2010-03-04T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,565100,319600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M02-20100415-1589402,2010-04-15T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,565100,319600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M02-20100528-1594244,2010-05-28T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,565100,319600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M02-20100511-1592840,2010-05-11T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,565100,319600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M02-20100802-1600437,2010-08-02T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,565100,319600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M02-20100825-1602394,2010-08-25T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,565100,319600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M02-20100812-1601427,2010-08-12T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,565100,319600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M02-20010124-1062064,2001-01-24T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,565100,319600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M02-20101129-1609057,2010-11-29T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,565100,319600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M02-20101101-1607016,2010-11-01T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,565100,319600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M02-20101117-1608204,2010-11-17T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,565100,319600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M02-20110120-1619031,2011-01-20T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,565100,319600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M02-20110202-1622277,2011-02-02T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,565100,319600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M02-20110303-1624457,2011-03-03T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,565100,319600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M02-20110331-1627934,2011-03-31T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,565100,319600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M02-20110519-1632640,2011-05-19T10:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,565100,319600,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M02-20110520-1632670,2011-05-20T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,565100,319600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M02-20110630-1637204,2011-06-30T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,565100,319600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M02-20110608-1634784,2011-06-08T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,565100,319600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M02-20110815-1642677,2011-08-15T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,565100,319600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M02-20010227-1127762,2001-02-27T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,565100,319600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M02-20110920-1645683,2011-09-20T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,565100,319600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M02-20111021-1648837,2011-10-21T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,565100,319600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M02-20111121-1653107,2011-11-21T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,565100,319600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M02-20111108-1652179,2011-11-08T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,565100,319600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
