@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-59M02-20040122-1250497,2004-01-22T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,565100,319600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M02-20040217-1255300,2004-02-17T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,565100,319600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M02-20040322-1260204,2004-03-22T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,565100,319600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M02-20040505-1268872,2004-05-05T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,565100,319600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M02-20040622-1276032,2004-06-22T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,565100,319600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M02-20040609-1274503,2004-06-09T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,565100,319600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M02-20040720-1280862,2004-07-20T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,565100,319600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M02-20040825-1289566,2004-08-25T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,565100,319600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M02-20041004-1305211,2004-10-04T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,565100,319600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M02-20041019-1309793,2004-10-19T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,565100,319600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M02-20041124-1322146,2004-11-24T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,565100,319600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M02-20041217-1327673,2004-12-17T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,565100,319600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
