@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-59M02-20130123-1702752,2013-01-23T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,565100,319600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M02-20130131-1703625,2013-01-31T10:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,565100,319600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M02-20130228-1708796,2013-02-28T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,565100,319600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M02-20130410-1712605,2013-04-10T14:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,565100,319600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M02-20130510-1716990,2013-05-10T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,565100,319600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M02-20130522-1717954,2013-05-22T14:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,565100,319600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M02-20130717-1724115,2013-07-17T13:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,565100,319600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M02-20130828-1728910,2013-08-28T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,565100,319600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M02-20130910-1730926,2013-09-10T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,565100,319600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M02-20131008-1733874,2013-10-08T11:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,565100,319600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M02-20131115-1739238,2013-11-15T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,565100,319600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M02-20131127-1741229,2013-11-27T15:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,565100,319600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
