@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-59M02-20010124-1062064,2001-01-24T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,565100,319600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M02-20010227-1127762,2001-02-27T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,565100,319600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M02-20010530-1137217,2001-05-30T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,565100,319600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M02-20010501-1137215,2001-05-01T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,565100,319600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M02-20010515-1137216,2001-05-15T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,565100,319600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M02-20010704-1142358,2001-07-04T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,565100,319600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M02-20010726-1144517,2001-07-26T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,565100,319600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M02-20010820-1148180,2001-08-20T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,565100,319600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M02-20010906-1151344,2001-09-06T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,565100,319600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M02-20011008-1154530,2001-10-08T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,565100,319600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M02-20011211-1161958,2001-12-11T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,565100,319600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-59M02-20011204-1161264,2001-12-04T11:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,565100,319600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
