"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Forest of Dean","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3189","Blackpool Bk - source to conf Cinderford Bk","GB109054032610","River","not designated artificial or heavily modified","365564","207424","SO6556407424","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Forest of Dean","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3189","Cannop Bk - source to R Severn Estuary","GB109054032640","River","heavily modified","363105","203831","SO6310503831","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Forest of Dean","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3189","Soudley Ponds","GB30940714","Lake","heavily modified","366257","211691","SO6625711691","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Forest of Dean","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3189","Soudley Ponds","GB30940714","Lake","heavily modified","366257","211691","SO6625711691","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Forest of Dean","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3189","Cinderford Bk - source to conf Blackpool Bk","GB109054032710","River","not designated artificial or heavily modified","365192","211285","SO6519211285","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Forest of Dean","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3189","Soudley Ponds","GB30940714","Lake","heavily modified","366257","211691","SO6625711691","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Forest of Dean","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3189","Soudley Ponds","GB30940714","Lake","heavily modified","366257","211691","SO6625711691","2015","3","Good","Component","Priority substances","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Forest of Dean","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3189","Cinderford Bk - source to conf Blackpool Bk","GB109054032710","River","not designated artificial or heavily modified","365192","211285","SO6519211285","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Forest of Dean","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3189","Soudley Ponds","GB30940714","Lake","heavily modified","366257","211691","SO6625711691","2015","3","Good","Ecological, chemical or quantitative status","Ecological","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Forest of Dean","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3189","Soudley Ponds","GB30940714","Lake","heavily modified","366257","211691","SO6625711691","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Forest of Dean","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3189","Warth Bk - source to R Severn Estuary","GB109054032530","River","not designated artificial or heavily modified","362096","200202","SO6209600202","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Forest of Dean","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3189","Soudley Ponds","GB30940714","Lake","heavily modified","366257","211691","SO6625711691","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Forest of Dean","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3189","Soudley Ponds","GB30940714","Lake","heavily modified","366257","211691","SO6625711691","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Forest of Dean","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3189","Soudley Ponds","GB30940714","Lake","heavily modified","366257","211691","SO6625711691","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Forest of Dean","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3189","Soudley Ponds","GB30940714","Lake","heavily modified","366257","211691","SO6625711691","2015","3","Good","Element","Fluoranthene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Forest of Dean","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3189","Blackpool Bk - source to conf Cinderford Bk","GB109054032610","River","not designated artificial or heavily modified","365564","207424","SO6556407424","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Forest of Dean","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3189","Cinderford Bk - source to conf Blackpool Bk","GB109054032710","River","not designated artificial or heavily modified","365192","211285","SO6519211285","2015","3","Good","Element","Dissolved oxygen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Forest of Dean","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3189","Cinderford Bk - source to conf Blackpool Bk","GB109054032710","River","not designated artificial or heavily modified","365192","211285","SO6519211285","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Forest of Dean","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3189","Cinderford Bk - source to conf Blackpool Bk","GB109054032710","River","not designated artificial or heavily modified","365192","211285","SO6519211285","2015","3","High","Element","Copper","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Forest of Dean","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3189","Blackpool Bk - source to conf Cinderford Bk","GB109054032610","River","not designated artificial or heavily modified","365564","207424","SO6556407424","2015","3","Good","Element","Dissolved oxygen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Forest of Dean","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3189","Cinderford Bk - source to conf Blackpool Bk","GB109054032710","River","not designated artificial or heavily modified","365192","211285","SO6519211285","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Forest of Dean","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3189","Cinderford Bk - source to conf Blackpool Bk","GB109054032710","River","not designated artificial or heavily modified","365192","211285","SO6519211285","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Forest of Dean","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3189","Soudley Ponds","GB30940714","Lake","heavily modified","366257","211691","SO6625711691","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Forest of Dean","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3189","Cinderford Bk conf Blackpool Bk to Severn Estuary","GB109054032560","River","not designated artificial or heavily modified","368856","207131","SO6885607131","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Forest of Dean","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3189","Cinderford Bk - source to conf Blackpool Bk","GB109054032710","River","not designated artificial or heavily modified","365192","211285","SO6519211285","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Forest of Dean","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3189","Warth Bk - source to R Severn Estuary","GB109054032530","River","not designated artificial or heavily modified","362096","200202","SO6209600202","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Forest of Dean","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3189","Blackpool Bk - source to conf Cinderford Bk","GB109054032610","River","not designated artificial or heavily modified","365564","207424","SO6556407424","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Forest of Dean","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3189","Cannop Bk - source to R Severn Estuary","GB109054032640","River","heavily modified","363105","203831","SO6310503831","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Forest of Dean","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3189","Cinderford Bk - source to conf Blackpool Bk","GB109054032710","River","not designated artificial or heavily modified","365192","211285","SO6519211285","2015","3","High","Element","Arsenic","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Forest of Dean","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3189","Cinderford Bk - source to conf Blackpool Bk","GB109054032710","River","not designated artificial or heavily modified","365192","211285","SO6519211285","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Forest of Dean","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3189","Blackpool Bk - source to conf Cinderford Bk","GB109054032610","River","not designated artificial or heavily modified","365564","207424","SO6556407424","2015","3","Good","Element","Invertebrates","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Forest of Dean","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3189","Cinderford Bk - source to conf Blackpool Bk","GB109054032710","River","not designated artificial or heavily modified","365192","211285","SO6519211285","2015","3","Good","Element","Fish","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Forest of Dean","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3189","Cinderford Bk - source to conf Blackpool Bk","GB109054032710","River","not designated artificial or heavily modified","365192","211285","SO6519211285","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Forest of Dean","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3189","Blackpool Bk - source to conf Cinderford Bk","GB109054032610","River","not designated artificial or heavily modified","365564","207424","SO6556407424","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Forest of Dean","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3189","Cinderford Bk - source to conf Blackpool Bk","GB109054032710","River","not designated artificial or heavily modified","365192","211285","SO6519211285","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Forest of Dean","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3189","Warth Bk - source to R Severn Estuary","GB109054032530","River","not designated artificial or heavily modified","362096","200202","SO6209600202","2015","3","Good","Element","Dissolved oxygen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Forest of Dean","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3189","Cannop Bk - source to R Severn Estuary","GB109054032640","River","heavily modified","363105","203831","SO6310503831","2015","3","Good","Element","Dissolved oxygen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Forest of Dean","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3189","Cinderford Bk - source to conf Blackpool Bk","GB109054032710","River","not designated artificial or heavily modified","365192","211285","SO6519211285","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Forest of Dean","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3189","Blackpool Bk - source to conf Cinderford Bk","GB109054032610","River","not designated artificial or heavily modified","365564","207424","SO6556407424","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Forest of Dean","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3189","Cinderford Bk - source to conf Blackpool Bk","GB109054032710","River","not designated artificial or heavily modified","365192","211285","SO6519211285","2015","3","Good","Component","Priority substances","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Forest of Dean","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3189","Cinderford Bk conf Blackpool Bk to Severn Estuary","GB109054032560","River","not designated artificial or heavily modified","368856","207131","SO6885607131","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Forest of Dean","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3189","Cannop Bk - source to R Severn Estuary","GB109054032640","River","heavily modified","363105","203831","SO6310503831","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Forest of Dean","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3189","Warth Bk - source to R Severn Estuary","GB109054032530","River","not designated artificial or heavily modified","362096","200202","SO6209600202","2015","3","High","Element","Copper","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Forest of Dean","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3189","Cannop Bk - source to R Severn Estuary","GB109054032640","River","heavily modified","363105","203831","SO6310503831","2015","3","High","Element","Copper","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Forest of Dean","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3189","Cinderford Bk - source to conf Blackpool Bk","GB109054032710","River","not designated artificial or heavily modified","365192","211285","SO6519211285","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Forest of Dean","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3189","Blackpool Bk - source to conf Cinderford Bk","GB109054032610","River","not designated artificial or heavily modified","365564","207424","SO6556407424","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Forest of Dean","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3189","Cannop Bk - source to R Severn Estuary","GB109054032640","River","heavily modified","363105","203831","SO6310503831","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Forest of Dean","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3189","Blackpool Bk - source to conf Cinderford Bk","GB109054032610","River","not designated artificial or heavily modified","365564","207424","SO6556407424","2015","3","Good","Component","Priority substances","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Forest of Dean","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3189","Warth Bk - source to R Severn Estuary","GB109054032530","River","not designated artificial or heavily modified","362096","200202","SO6209600202","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Forest of Dean","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3189","Warth Bk - source to R Severn Estuary","GB109054032530","River","not designated artificial or heavily modified","362096","200202","SO6209600202","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Forest of Dean","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3189","Cannop Bk - source to R Severn Estuary","GB109054032640","River","heavily modified","363105","203831","SO6310503831","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Forest of Dean","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3189","Warth Bk - source to R Severn Estuary","GB109054032530","River","not designated artificial or heavily modified","362096","200202","SO6209600202","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Forest of Dean","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3189","Cinderford Bk - source to conf Blackpool Bk","GB109054032710","River","not designated artificial or heavily modified","365192","211285","SO6519211285","2027 (low)","3","Supports Good","Element","Hydrological Regime","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Forest of Dean","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3189","Cannop Bk - source to R Severn Estuary","GB109054032640","River","heavily modified","363105","203831","SO6310503831","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Forest of Dean","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3189","Cinderford Bk - source to conf Blackpool Bk","GB109054032710","River","not designated artificial or heavily modified","365192","211285","SO6519211285","2015","3","Good","Element","Temperature","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Forest of Dean","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3189","Warth Bk - source to R Severn Estuary","GB109054032530","River","not designated artificial or heavily modified","362096","200202","SO6209600202","2015","3","Good","Element","Invertebrates","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Forest of Dean","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3189","Cinderford Bk - source to conf Blackpool Bk","GB109054032710","River","not designated artificial or heavily modified","365192","211285","SO6519211285","2015","3","Good","Element","Fluoranthene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Forest of Dean","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3189","Blackpool Bk - source to conf Cinderford Bk","GB109054032610","River","not designated artificial or heavily modified","365564","207424","SO6556407424","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Forest of Dean","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3189","Cannop Bk - source to R Severn Estuary","GB109054032640","River","heavily modified","363105","203831","SO6310503831","2015","3","Good","Element","Invertebrates","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Forest of Dean","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3189","Warth Bk - source to R Severn Estuary","GB109054032530","River","not designated artificial or heavily modified","362096","200202","SO6209600202","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Forest of Dean","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3189","Cannop Bk - source to R Severn Estuary","GB109054032640","River","heavily modified","363105","203831","SO6310503831","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Forest of Dean","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3189","Cinderford Bk - source to conf Blackpool Bk","GB109054032710","River","not designated artificial or heavily modified","365192","211285","SO6519211285","2021","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Forest of Dean","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3189","Cinderford Bk conf Blackpool Bk to Severn Estuary","GB109054032560","River","not designated artificial or heavily modified","368856","207131","SO6885607131","2015","3","Good","Element","Dissolved oxygen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Forest of Dean","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3189","Cannop Bk - source to R Severn Estuary","GB109054032640","River","heavily modified","363105","203831","SO6310503831","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Forest of Dean","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3189","Warth Bk - source to R Severn Estuary","GB109054032530","River","not designated artificial or heavily modified","362096","200202","SO6209600202","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Forest of Dean","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3189","Cannop Bk - source to R Severn Estuary","GB109054032640","River","heavily modified","363105","203831","SO6310503831","2015","3","Good","Element","Benzo(a)pyrene","Objective",
