"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","Headwaters of the Great Ouse","UKENRI61_&_UKENRI83b","Urban Waste Water Treatment Directive",
"Anglian","Anglian TraC","Great Ouse","GB530503300300","South East Wash","UKSW2","Shellfish Water Directive",
"Anglian","Anglian TraC","Great Ouse","GB530503300300","Ouse Washes","UK9008041","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9008041"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","Cut Off and Relief Channel","UKENRI25","Urban Waste Water Treatment Directive",
"Anglian","Anglian TraC","Great Ouse","GB530503300300","Ouse Washes","UK11051","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11051"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","Ouse Washes","UK0013011","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013011"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","The Wash","UK9008021","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9008021"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","The Wash & North Norfolk Coast","UK0017075","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0017075"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","River Great Ouse","UKENRI61","Urban Waste Water Treatment Directive",
"Anglian","Anglian TraC","Great Ouse","GB530503300300","The Wash","UK11072","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11072"
