"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2013","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2013/item/wbc_1/cycle/2","Very Certain",,,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2019","Good","2","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2019/item/wbc_238/cycle/2","No Information","1",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2019","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2019/item/wbc_106/cycle/2","No Information",,"At Lower Level Deterioration",,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2013","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2012/item/wbc_1/cycle/1","Very Certain",,,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2014","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2014/item/wbc_2/cycle/2","Uncertain",,,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2015","Moderate","2","Sub Element","Saltmarsh","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2015/item/wbc_201/cycle/2","Very Certain","1",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2019","Fail","3","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2019/item/wbc_237/cycle/3","Very Certain","0.95",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/557874",
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2009","Fail","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2009/item/wbc_9/cycle/1","Uncertain",,,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2014","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2014/item/wbc_2/cycle/1","No Information","0",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2019","Fail","2","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2019/item/wbc_237/cycle/2","Very Certain","0.95",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2013/item/wbc_1/cycle/1","Very Certain",,,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2016","Moderate","2","Sub Element","Saltmarsh","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2016/item/wbc_201/cycle/2","Very Certain","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2019","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2019","Good","3","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2019/item/wbc_236/cycle/3","No Information","1",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2019","Good","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2019/item/wbc_104/cycle/3","No Information","0",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2009/item/wbc_106/cycle/1",,,,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2014/item/wbc_1/cycle/1","Very Certain","0",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2019","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2019","Good","2","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2019/item/wbc_236/cycle/2","No Information","1",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2019","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2019/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2019","Good","3","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2019/item/wbc_39/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2015","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2009/item/wbc_7/cycle/1","Uncertain",,,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2019","Moderate","3","Sub Element","Saltmarsh","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2019/item/wbc_201/cycle/3","Very Certain","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2016","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2016/item/wbc_1/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2019","Good","3","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2019/item/wbc_49/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2019","Good","3","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2019/item/wbc_16/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2019","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2019/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2019","High","3","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2019/item/wbc_234/cycle/3","No Information","1",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2009","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2009/item/wbc_5/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2009","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2019","High","2","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2019/item/wbc_234/cycle/2","No Information","1",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2019","Moderate","2","Sub Element","Saltmarsh","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2019/item/wbc_201/cycle/2","Very Certain","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2019","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2019/item/wbc_49/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2019","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2019/item/wbc_16/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2010","Good","1","Element","Chlorpyrifos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2010/item/wbc_193/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2019/item/wbc_2/cycle/3","Very Certain",,"Face Value Deterioration",,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2019/item/wbc_2/cycle/2","Very Certain",,"Face Value Deterioration",,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2019/item/wbc_69/cycle/3","No Information","0.99","Face Value Unchanged",,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2019/item/wbc_36/cycle/3","Uncertain","0","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/557870",
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2011","Good","1","Element","Chlorpyrifos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2011/item/wbc_193/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2019","Poor","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2012","Good","1","Element","Chlorpyrifos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2012/item/wbc_193/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2019","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2009/item/wbc_69/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2009","Fail","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2009/item/wbc_36/cycle/1","Uncertain","0.65",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2019","Moderate","3","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2019/item/wbc_68/cycle/3","Very Certain","0","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/575219",
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2019","Good","3","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2019/item/wbc_46/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2019/item/wbc_35/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2019","Good","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2019/item/wbc_13/cycle/3","No Information",,,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2013","Good","2","Element","Chlorpyrifos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2013/item/wbc_193/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2016","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2016/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2019/item/wbc_69/cycle/2","No Information","0.99","Face Value Unchanged",,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2019/item/wbc_36/cycle/2","Uncertain","0","Face Value Deterioration",,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2009","Fail","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2009/item/wbc_2/cycle/1","Uncertain",,,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2014","Good","2","Element","Chlorpyrifos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2014/item/wbc_193/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2015","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2015/item/wbc_39/cycle/2","No Information","1",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2009","Moderate","1","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2009/item/wbc_68/cycle/1","Uncertain",,,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2009","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2009/item/wbc_13/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2019/item/wbc_23/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2016","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2016/item/wbc_49/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2016","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2016/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2019","Moderate","2","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2019/item/wbc_68/cycle/2","Very Certain","0","Face Value Unchanged",,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2016","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2016/item/wbc_16/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2019","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2019/item/wbc_46/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2019","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2019/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2019","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2019/item/wbc_13/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2013","Good","1","Element","Chlorpyrifos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2013/item/wbc_193/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2019","Good","3","Element","Octylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2019/item/wbc_197/cycle/3","No Information","0.5",,,
