"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","62M01H","R.OUSE THE POINT KINGS LYNN H/W","560100","323400","Anglian","WIMS","2009","Element","Component","Mercury and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487819/year/2009/item/wbc_36/cycle/1","heavily modified","2009","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2009/item/wbc_36/cycle/1"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","62M01","R.OUSE THE POINT KINGS LYNN","560100","323400","Anglian","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487818/year/2016/item/wbc_36/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2016/item/wbc_36/cycle/2"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","62M01","R.OUSE THE POINT KINGS LYNN","560100","323400","Anglian","WIMS","2015","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487818/year/2015/item/wbc_36/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2015/item/wbc_36/cycle/2"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","62M01","R.OUSE THE POINT KINGS LYNN","560100","323400","Anglian","WIMS","2013","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487818/year/2013/item/wbc_36/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2013/item/wbc_36/cycle/1"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","62M01","R.OUSE THE POINT KINGS LYNN","560100","323400","Anglian","WIMS","2011","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487818/year/2011/item/wbc_36/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2011/item/wbc_36/cycle/1"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","62M01","R.OUSE THE POINT KINGS LYNN","560100","323400","Anglian","WIMS","2012","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487818/year/2012/item/wbc_36/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2012/item/wbc_36/cycle/1"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","62M01","R.OUSE THE POINT KINGS LYNN","560100","323400","Anglian","WIMS","2010","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487818/year/2010/item/wbc_36/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2010/item/wbc_36/cycle/1"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","62M01","R.OUSE THE POINT KINGS LYNN","560100","323400","Anglian","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487818/year/2015/item/wbc_39/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2015/item/wbc_39/cycle/2"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","62M01","R.OUSE THE POINT KINGS LYNN","560100","323400","Anglian","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487818/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2016/item/wbc_39/cycle/2"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","62M01","R.OUSE THE POINT KINGS LYNN","560100","323400","Anglian","WIMS","2013","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487818/year/2013/item/wbc_39/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2013/item/wbc_39/cycle/1"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","62M01","R.OUSE THE POINT KINGS LYNN","560100","323400","Anglian","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487818/year/2015/item/wbc_84/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2015/item/wbc_84/cycle/2"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","62M01","R.OUSE THE POINT KINGS LYNN","560100","323400","Anglian","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487818/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2016/item/wbc_84/cycle/2"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","62M01","R.OUSE THE POINT KINGS LYNN","560100","323400","Anglian","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487818/year/2013/item/wbc_84/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2013/item/wbc_84/cycle/1"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","62M01","R.OUSE THE POINT KINGS LYNN","560100","323400","Anglian","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487818/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2015/item/wbc_23/cycle/2"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","62M01","R.OUSE THE POINT KINGS LYNN","560100","323400","Anglian","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487818/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2016/item/wbc_23/cycle/2"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","62M01","R.OUSE THE POINT KINGS LYNN","560100","323400","Anglian","WIMS","2011","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487818/year/2011/item/wbc_23/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2011/item/wbc_23/cycle/1"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","62M01","R.OUSE THE POINT KINGS LYNN","560100","323400","Anglian","WIMS","2010","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487818/year/2010/item/wbc_23/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2010/item/wbc_23/cycle/1"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","62M01","R.OUSE THE POINT KINGS LYNN","560100","323400","Anglian","WIMS","2013","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487818/year/2013/item/wbc_23/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2013/item/wbc_23/cycle/1"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","62M01","R.OUSE THE POINT KINGS LYNN","560100","323400","Anglian","WIMS","2012","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487818/year/2012/item/wbc_23/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2012/item/wbc_23/cycle/1"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","62M01","R.OUSE THE POINT KINGS LYNN","560100","323400","Anglian","WIMS","2015","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487818/year/2015/item/wbc_33/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2015/item/wbc_33/cycle/2"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","62M01","R.OUSE THE POINT KINGS LYNN","560100","323400","Anglian","WIMS","2010","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487818/year/2010/item/wbc_33/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2010/item/wbc_33/cycle/1"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","62M01","R.OUSE THE POINT KINGS LYNN","560100","323400","Anglian","WIMS","2013","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487818/year/2013/item/wbc_33/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2013/item/wbc_33/cycle/1"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","62M01","R.OUSE THE POINT KINGS LYNN","560100","323400","Anglian","WIMS","2011","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487818/year/2011/item/wbc_33/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2011/item/wbc_33/cycle/1"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","62M01","R.OUSE THE POINT KINGS LYNN","560100","323400","Anglian","WIMS","2012","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487818/year/2012/item/wbc_33/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2012/item/wbc_33/cycle/1"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","62M01","R.OUSE THE POINT KINGS LYNN","560100","323400","Anglian","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487818/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2016/item/wbc_91/cycle/2"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","62M01","R.OUSE THE POINT KINGS LYNN","560100","323400","Anglian","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487818/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2015/item/wbc_91/cycle/2"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","62M01","R.OUSE THE POINT KINGS LYNN","560100","323400","Anglian","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487818/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2011/item/wbc_91/cycle/1"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","62M01","R.OUSE THE POINT KINGS LYNN","560100","323400","Anglian","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487818/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2013/item/wbc_91/cycle/1"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","62M01","R.OUSE THE POINT KINGS LYNN","560100","323400","Anglian","WIMS","2015","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487818/year/2015/item/wbc_77/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2015/item/wbc_77/cycle/2"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","62M01","R.OUSE THE POINT KINGS LYNN","560100","323400","Anglian","WIMS","2016","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487818/year/2016/item/wbc_77/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2016/item/wbc_77/cycle/2"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","62M01","R.OUSE THE POINT KINGS LYNN","560100","323400","Anglian","WIMS","2011","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487818/year/2011/item/wbc_77/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2011/item/wbc_77/cycle/1"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","62M01","R.OUSE THE POINT KINGS LYNN","560100","323400","Anglian","WIMS","2013","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487818/year/2013/item/wbc_77/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2013/item/wbc_77/cycle/1"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","62M01","R.OUSE THE POINT KINGS LYNN","560100","323400","Anglian","WIMS","2010","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487818/year/2010/item/wbc_77/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2010/item/wbc_77/cycle/1"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","62M01","R.OUSE THE POINT KINGS LYNN","560100","323400","Anglian","WIMS","2012","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487818/year/2012/item/wbc_77/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2012/item/wbc_77/cycle/1"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","62M01","R.OUSE THE POINT KINGS LYNN","560100","323400","Anglian","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487818/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2016/item/wbc_79/cycle/2"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","62M01","R.OUSE THE POINT KINGS LYNN","560100","323400","Anglian","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487818/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2015/item/wbc_79/cycle/2"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","62M01","R.OUSE THE POINT KINGS LYNN","560100","323400","Anglian","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487818/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2012/item/wbc_79/cycle/1"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","62M01","R.OUSE THE POINT KINGS LYNN","560100","323400","Anglian","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487818/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2011/item/wbc_79/cycle/1"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","62M01","R.OUSE THE POINT KINGS LYNN","560100","323400","Anglian","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487818/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2013/item/wbc_79/cycle/1"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","62M01","R.OUSE THE POINT KINGS LYNN","560100","323400","Anglian","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487818/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2010/item/wbc_79/cycle/1"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","62M01","R.OUSE THE POINT KINGS LYNN","560100","323400","Anglian","WIMS","2016","Element","Component","Un-ionised ammonia","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487818/year/2016/item/wbc_90/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2016/item/wbc_90/cycle/2"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","62M01","R.OUSE THE POINT KINGS LYNN","560100","323400","Anglian","WIMS","2015","Element","Component","Un-ionised ammonia","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487818/year/2015/item/wbc_90/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2015/item/wbc_90/cycle/2"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","62M01","R.OUSE THE POINT KINGS LYNN","560100","323400","Anglian","WIMS","2012","Element","Component","Un-ionised ammonia","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487818/year/2012/item/wbc_90/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2012/item/wbc_90/cycle/1"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","62M01","R.OUSE THE POINT KINGS LYNN","560100","323400","Anglian","WIMS","2011","Element","Component","Un-ionised ammonia","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487818/year/2011/item/wbc_90/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2011/item/wbc_90/cycle/1"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","62M01","R.OUSE THE POINT KINGS LYNN","560100","323400","Anglian","WIMS","2013","Element","Component","Un-ionised ammonia","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487818/year/2013/item/wbc_90/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2013/item/wbc_90/cycle/1"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","62M01","R.OUSE THE POINT KINGS LYNN","560100","323400","Anglian","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487818/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2016/item/wbc_35/cycle/2"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","62M01","R.OUSE THE POINT KINGS LYNN","560100","323400","Anglian","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487818/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2015/item/wbc_35/cycle/2"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","62M01","R.OUSE THE POINT KINGS LYNN","560100","323400","Anglian","WIMS","2013","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487818/year/2013/item/wbc_35/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2013/item/wbc_35/cycle/1"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","62M01","R.OUSE THE POINT KINGS LYNN","560100","323400","Anglian","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487818/year/2010/item/wbc_35/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2010/item/wbc_35/cycle/1"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","62M01","R.OUSE THE POINT KINGS LYNN","560100","323400","Anglian","WIMS","2011","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487818/year/2011/item/wbc_35/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2011/item/wbc_35/cycle/1"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","62M01","R.OUSE THE POINT KINGS LYNN","560100","323400","Anglian","WIMS","2012","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487818/year/2012/item/wbc_35/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2012/item/wbc_35/cycle/1"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","62M01","R.OUSE THE POINT KINGS LYNN","560100","323400","Anglian","WIMS","2016","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487818/year/2016/item/wbc_53/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2016/item/wbc_53/cycle/2"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","62M01","R.OUSE THE POINT KINGS LYNN","560100","323400","Anglian","WIMS","2015","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487818/year/2015/item/wbc_53/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2015/item/wbc_53/cycle/2"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","62M01","R.OUSE THE POINT KINGS LYNN","560100","323400","Anglian","WIMS","2010","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487818/year/2010/item/wbc_53/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2010/item/wbc_53/cycle/1"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","62M01","R.OUSE THE POINT KINGS LYNN","560100","323400","Anglian","WIMS","2013","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487818/year/2013/item/wbc_53/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2013/item/wbc_53/cycle/1"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","62M01","R.OUSE THE POINT KINGS LYNN","560100","323400","Anglian","WIMS","2011","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487818/year/2011/item/wbc_53/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2011/item/wbc_53/cycle/1"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","62M01","R.OUSE THE POINT KINGS LYNN","560100","323400","Anglian","WIMS","2012","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487818/year/2012/item/wbc_53/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2012/item/wbc_53/cycle/1"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","62M01","R.OUSE THE POINT KINGS LYNN","560100","323400","Anglian","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487818/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2016/item/wbc_38/cycle/2"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","62M01","R.OUSE THE POINT KINGS LYNN","560100","323400","Anglian","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487818/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2015/item/wbc_38/cycle/2"
