"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Great Ouse","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3208","GREAT OUSE","GB530503300300","TransitionalWater","heavily modified","557798","327049","TF5779827049","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Great Ouse","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3208","GREAT OUSE","GB530503300300","TransitionalWater","heavily modified","557798","327049","TF5779827049","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Great Ouse","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3208","GREAT OUSE","GB530503300300","TransitionalWater","heavily modified","557798","327049","TF5779827049","2015","3","Good","Element","Tetrachloroethylene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Great Ouse","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3208","GREAT OUSE","GB530503300300","TransitionalWater","heavily modified","557798","327049","TF5779827049","2015","3","Good","Element","Fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Great Ouse","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3208","GREAT OUSE","GB530503300300","TransitionalWater","heavily modified","557798","327049","TF5779827049","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Great Ouse","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3208","GREAT OUSE","GB530503300300","TransitionalWater","heavily modified","557798","327049","TF5779827049","2027 (low)","3","Good","Element","Phytoplankton","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Great Ouse","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3208","GREAT OUSE","GB530503300300","TransitionalWater","heavily modified","557798","327049","TF5779827049","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Great Ouse","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3208","GREAT OUSE","GB530503300300","TransitionalWater","heavily modified","557798","327049","TF5779827049","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Great Ouse","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3208","GREAT OUSE","GB530503300300","TransitionalWater","heavily modified","557798","327049","TF5779827049","2015","3","High","Element","Iron","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Great Ouse","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3208","GREAT OUSE","GB530503300300","TransitionalWater","heavily modified","557798","327049","TF5779827049","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Great Ouse","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3208","GREAT OUSE","GB530503300300","TransitionalWater","heavily modified","557798","327049","TF5779827049","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Great Ouse","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3208","GREAT OUSE","GB530503300300","TransitionalWater","heavily modified","557798","327049","TF5779827049","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Great Ouse","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3208","GREAT OUSE","GB530503300300","TransitionalWater","heavily modified","557798","327049","TF5779827049","2015","3","Good","Element","Mitigation Measures Assessment","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Great Ouse","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3208","GREAT OUSE","GB530503300300","TransitionalWater","heavily modified","557798","327049","TF5779827049","2015","3","Moderate","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Great Ouse","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3208","GREAT OUSE","GB530503300300","TransitionalWater","heavily modified","557798","327049","TF5779827049","2021","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Great Ouse","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3208","GREAT OUSE","GB530503300300","TransitionalWater","heavily modified","557798","327049","TF5779827049","2015","3","High","Element","Chromium (VI)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Great Ouse","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3208","GREAT OUSE","GB530503300300","TransitionalWater","heavily modified","557798","327049","TF5779827049","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Great Ouse","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3208","GREAT OUSE","GB530503300300","TransitionalWater","heavily modified","557798","327049","TF5779827049","2015","3","High","Element","Zinc","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Great Ouse","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3208","GREAT OUSE","GB530503300300","TransitionalWater","heavily modified","557798","327049","TF5779827049","2015","3","High","Element","Un-ionised ammonia","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Great Ouse","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3208","GREAT OUSE","GB530503300300","TransitionalWater","heavily modified","557798","327049","TF5779827049","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Great Ouse","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3208","GREAT OUSE","GB530503300300","TransitionalWater","heavily modified","557798","327049","TF5779827049","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Great Ouse","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3208","GREAT OUSE","GB530503300300","TransitionalWater","heavily modified","557798","327049","TF5779827049","2015","3","Good","Element","Octylphenol","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Great Ouse","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3208","GREAT OUSE","GB530503300300","TransitionalWater","heavily modified","557798","327049","TF5779827049","2015","3","Good","Element","Chlorpyrifos","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Great Ouse","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3208","GREAT OUSE","GB530503300300","TransitionalWater","heavily modified","557798","327049","TF5779827049","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Great Ouse","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3208","GREAT OUSE","GB530503300300","TransitionalWater","heavily modified","557798","327049","TF5779827049","2015","3","Good","Element","Nonylphenol","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Great Ouse","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3208","GREAT OUSE","GB530503300300","TransitionalWater","heavily modified","557798","327049","TF5779827049","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Great Ouse","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3208","GREAT OUSE","GB530503300300","TransitionalWater","heavily modified","557798","327049","TF5779827049","2015","3","Good","Element","Carbon Tetrachloride","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Great Ouse","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3208","GREAT OUSE","GB530503300300","TransitionalWater","heavily modified","557798","327049","TF5779827049","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Great Ouse","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3208","GREAT OUSE","GB530503300300","TransitionalWater","heavily modified","557798","327049","TF5779827049","2015","3","Good","Element","1,2-dichloroethane","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Great Ouse","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3208","GREAT OUSE","GB530503300300","TransitionalWater","heavily modified","557798","327049","TF5779827049","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Great Ouse","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3208","GREAT OUSE","GB530503300300","TransitionalWater","heavily modified","557798","327049","TF5779827049","2015","3","High","Element","Copper","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Great Ouse","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3208","GREAT OUSE","GB530503300300","TransitionalWater","heavily modified","557798","327049","TF5779827049","2015","3","Moderate","Element","Dissolved Inorganic Nitrogen","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Great Ouse","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3208","GREAT OUSE","GB530503300300","TransitionalWater","heavily modified","557798","327049","TF5779827049","2015","3","Good","Element","Trichloromethane","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Great Ouse","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3208","GREAT OUSE","GB530503300300","TransitionalWater","heavily modified","557798","327049","TF5779827049","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Great Ouse","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3208","GREAT OUSE","GB530503300300","TransitionalWater","heavily modified","557798","327049","TF5779827049","2015","3","Good","Component","Supporting elements (Surface Water)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Great Ouse","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3208","GREAT OUSE","GB530503300300","TransitionalWater","heavily modified","557798","327049","TF5779827049","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Great Ouse","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3208","GREAT OUSE","GB530503300300","TransitionalWater","heavily modified","557798","327049","TF5779827049","2015","3","High","Element","Arsenic","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Great Ouse","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3208","GREAT OUSE","GB530503300300","TransitionalWater","heavily modified","557798","327049","TF5779827049","2033","3","Good","Element","Benzo(g-h-i)perylene","Objective","[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Great Ouse","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3208","GREAT OUSE","GB530503300300","TransitionalWater","heavily modified","557798","327049","TF5779827049","2015","3","Good","Element","Tributyltin Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Great Ouse","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3208","GREAT OUSE","GB530503300300","TransitionalWater","heavily modified","557798","327049","TF5779827049","2015","3","Good","Element","Hexachlorocyclohexane","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Great Ouse","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3208","GREAT OUSE","GB530503300300","TransitionalWater","heavily modified","557798","327049","TF5779827049","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Great Ouse","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3208","GREAT OUSE","GB530503300300","TransitionalWater","heavily modified","557798","327049","TF5779827049","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Great Ouse","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3208","GREAT OUSE","GB530503300300","TransitionalWater","heavily modified","557798","327049","TF5779827049","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Great Ouse","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3208","GREAT OUSE","GB530503300300","TransitionalWater","heavily modified","557798","327049","TF5779827049","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Great Ouse","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3208","GREAT OUSE","GB530503300300","TransitionalWater","heavily modified","557798","327049","TF5779827049","2015","3","Good","Component","Other Pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Great Ouse","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3208","GREAT OUSE","GB530503300300","TransitionalWater","heavily modified","557798","327049","TF5779827049","2015","3","Moderate","Element","Angiosperms","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Great Ouse","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3208","GREAT OUSE","GB530503300300","TransitionalWater","heavily modified","557798","327049","TF5779827049","2015","3","Good","Element","Trichloroethylene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Great Ouse","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3208","GREAT OUSE","GB530503300300","TransitionalWater","heavily modified","557798","327049","TF5779827049","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Great Ouse","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3208","GREAT OUSE","GB530503300300","TransitionalWater","heavily modified","557798","327049","TF5779827049","2015","3","High","Component","Specific pollutants","Objective",
