@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1737315-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400070,NE-45400070,BILLINGHAM BECK AT BILLINGHAM BOTTOMS,2023-11-24T11:32:00,pH,pH,0061,"",8.4,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),445495,522393
http://environment.data.gov.uk/water-quality/data/measurement/NE-1737315-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400070,NE-45400070,BILLINGHAM BECK AT BILLINGHAM BOTTOMS,2023-11-24T11:32:00,Nitrite-N,Nitrite as N,0118,"",0.043,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),445495,522393
http://environment.data.gov.uk/water-quality/data/measurement/NE-1737315-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400070,NE-45400070,BILLINGHAM BECK AT BILLINGHAM BOTTOMS,2023-11-24T11:32:00,Nitrate-N,Nitrate as N,0117,"",3.86,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),445495,522393
http://environment.data.gov.uk/water-quality/data/measurement/NE-1737315-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400070,NE-45400070,BILLINGHAM BECK AT BILLINGHAM BOTTOMS,2023-11-24T11:32:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),445495,522393
http://environment.data.gov.uk/water-quality/data/measurement/NE-1737315-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400070,NE-45400070,BILLINGHAM BECK AT BILLINGHAM BOTTOMS,2023-11-24T11:32:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.075,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),445495,522393
http://environment.data.gov.uk/water-quality/data/measurement/NE-1737315-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400070,NE-45400070,BILLINGHAM BECK AT BILLINGHAM BOTTOMS,2023-11-24T11:32:00,SALinsitu,Salinity : In Situ,7608,"",0.41,"",ppt,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),445495,522393
http://environment.data.gov.uk/water-quality/data/measurement/NE-1737315-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400070,NE-45400070,BILLINGHAM BECK AT BILLINGHAM BOTTOMS,2023-11-24T11:32:00,Cond @ 25C,Conductivity at 25 C,0077,"",835,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),445495,522393
http://environment.data.gov.uk/water-quality/data/measurement/NE-1737315-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400070,NE-45400070,BILLINGHAM BECK AT BILLINGHAM BOTTOMS,2023-11-24T11:32:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",260,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),445495,522393
http://environment.data.gov.uk/water-quality/data/measurement/NE-1737315-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400070,NE-45400070,BILLINGHAM BECK AT BILLINGHAM BOTTOMS,2023-11-24T11:32:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.8,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),445495,522393
http://environment.data.gov.uk/water-quality/data/measurement/NE-1737315-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400070,NE-45400070,BILLINGHAM BECK AT BILLINGHAM BOTTOMS,2023-11-24T11:32:00,Temp Water,Temperature of Water,0076,"",7.7,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),445495,522393
http://environment.data.gov.uk/water-quality/data/measurement/NE-1737315-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400070,NE-45400070,BILLINGHAM BECK AT BILLINGHAM BOTTOMS,2023-11-24T11:32:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00116,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),445495,522393
http://environment.data.gov.uk/water-quality/data/measurement/NE-1737315-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400070,NE-45400070,BILLINGHAM BECK AT BILLINGHAM BOTTOMS,2023-11-24T11:32:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),445495,522393
http://environment.data.gov.uk/water-quality/data/measurement/NE-1737315-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400070,NE-45400070,BILLINGHAM BECK AT BILLINGHAM BOTTOMS,2023-11-24T11:32:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),445495,522393
