@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3475009-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SW-C0268000,SEM WARDOUR,2023-03-03T12:49:00,Nitrate-N,Nitrate as N,0117,"",2.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392004,127279
http://environment.data.gov.uk/water-quality/data/measurement/SW-3475009-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SW-C0268000,SEM WARDOUR,2023-03-03T12:49:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.088,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392004,127279
http://environment.data.gov.uk/water-quality/data/measurement/SW-3475009-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SW-C0268000,SEM WARDOUR,2023-03-03T12:49:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",190,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392004,127279
http://environment.data.gov.uk/water-quality/data/measurement/SW-3475009-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SW-C0268000,SEM WARDOUR,2023-03-03T12:49:00,Cond @ 25C,Conductivity at 25 C,0077,"",515,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392004,127279
http://environment.data.gov.uk/water-quality/data/measurement/SW-3475009-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SW-C0268000,SEM WARDOUR,2023-03-03T12:49:00,Nitrite-N,Nitrite as N,0118,"",0.011,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392004,127279
http://environment.data.gov.uk/water-quality/data/measurement/SW-3475009-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SW-C0268000,SEM WARDOUR,2023-03-03T12:49:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392004,127279
http://environment.data.gov.uk/water-quality/data/measurement/SW-3475009-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SW-C0268000,SEM WARDOUR,2023-03-03T12:49:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392004,127279
http://environment.data.gov.uk/water-quality/data/measurement/SW-3475009-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SW-C0268000,SEM WARDOUR,2023-03-03T12:49:00,pH,pH,0061,"",8.03,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392004,127279
http://environment.data.gov.uk/water-quality/data/measurement/SW-3475009-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SW-C0268000,SEM WARDOUR,2023-03-03T12:49:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392004,127279
http://environment.data.gov.uk/water-quality/data/measurement/SW-3475009-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SW-C0268000,SEM WARDOUR,2023-03-03T12:49:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.092,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392004,127279
http://environment.data.gov.uk/water-quality/data/measurement/SW-3475009-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SW-C0268000,SEM WARDOUR,2023-03-03T12:49:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00114,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392004,127279
http://environment.data.gov.uk/water-quality/data/measurement/SW-3475009-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SW-C0268000,SEM WARDOUR,2023-03-03T12:49:00,Temp Water,Temperature of Water,0076,"",5.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392004,127279
