@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003357-20150115-1347043,2015-01-15T13:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,BROAD RIFE FERRY SLUICE,485630,96280,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003357-20150205-1348438,2015-02-05T14:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,BROAD RIFE FERRY SLUICE,485630,96280,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003357-20150309-1351961,2015-03-09T13:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,BROAD RIFE FERRY SLUICE,485630,96280,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003357-20150427-1360094,2015-04-27T12:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,BROAD RIFE FERRY SLUICE,485630,96280,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003357-20150610-1363762,2015-06-10T11:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,BROAD RIFE FERRY SLUICE,485630,96280,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003357-20150821-1370280,2015-08-21T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,BROAD RIFE FERRY SLUICE,485630,96280,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003357-20150807-1369586,2015-08-07T10:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,BROAD RIFE FERRY SLUICE,485630,96280,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003357-20150902-1371629,2015-09-02T14:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,BROAD RIFE FERRY SLUICE,485630,96280,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003357-20150915-1372539,2015-09-15T16:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,BROAD RIFE FERRY SLUICE,485630,96280,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003357-20151012-1374067,2015-10-12T12:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,BROAD RIFE FERRY SLUICE,485630,96280,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003357-20151111-1375824,2015-11-11T13:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,BROAD RIFE FERRY SLUICE,485630,96280,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003357-20151203-1379686,2015-12-03T14:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,BROAD RIFE FERRY SLUICE,485630,96280,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
