@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88004034-20130116-1890420,2013-01-16T08:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004034,BULL BECK AT BULL BECK BRIDGE,354400,465000,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004034-20130213-1892886,2013-02-13T08:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004034,BULL BECK AT BULL BECK BRIDGE,354400,465000,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004034-20130220-1893505,2013-02-20T08:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004034,BULL BECK AT BULL BECK BRIDGE,354400,465000,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004034-20130410-1897052,2013-04-10T08:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004034,BULL BECK AT BULL BECK BRIDGE,354400,465000,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004034-20130425-1898937,2013-04-25T15:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004034,BULL BECK AT BULL BECK BRIDGE,354400,465000,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004034-20130522-5095511,2013-05-22T09:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004034,BULL BECK AT BULL BECK BRIDGE,354400,465000,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004034-20130627-5097907,2013-06-27T10:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004034,BULL BECK AT BULL BECK BRIDGE,354400,465000,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004034-20130731-5102452,2013-07-31T12:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004034,BULL BECK AT BULL BECK BRIDGE,354400,465000,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004034-20130917-5106557,2013-09-17T09:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004034,BULL BECK AT BULL BECK BRIDGE,354400,465000,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004034-20131031-5111486,2013-10-31T10:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004034,BULL BECK AT BULL BECK BRIDGE,354400,465000,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004034-20131016-5109128,2013-10-16T09:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004034,BULL BECK AT BULL BECK BRIDGE,354400,465000,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004034-20131119-5112751,2013-11-19T12:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004034,BULL BECK AT BULL BECK BRIDGE,354400,465000,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
