@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1952753-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MOWB2,AN-MOWB2,MOWBECK D/S GAS WKS LANE DIS.,2019-12-11T10:44:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00138,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),490830,335170
http://environment.data.gov.uk/water-quality/data/measurement/AN-1952753-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MOWB2,AN-MOWB2,MOWBECK D/S GAS WKS LANE DIS.,2019-12-11T10:44:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",83.4,"",%,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),490830,335170
http://environment.data.gov.uk/water-quality/data/measurement/AN-1952753-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MOWB2,AN-MOWB2,MOWBECK D/S GAS WKS LANE DIS.,2019-12-11T10:44:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.058,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),490830,335170
http://environment.data.gov.uk/water-quality/data/measurement/AN-1952753-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MOWB2,AN-MOWB2,MOWBECK D/S GAS WKS LANE DIS.,2019-12-11T10:44:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",210,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),490830,335170
http://environment.data.gov.uk/water-quality/data/measurement/AN-1952753-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MOWB2,AN-MOWB2,MOWBECK D/S GAS WKS LANE DIS.,2019-12-11T10:44:00,Temp Water,Temperature of Water,0076,"",7.8,"",cel,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),490830,335170
http://environment.data.gov.uk/water-quality/data/measurement/AN-1952753-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MOWB2,AN-MOWB2,MOWBECK D/S GAS WKS LANE DIS.,2019-12-11T10:44:00,Cond @ 25C,Conductivity at 25 C,0077,"",798,"",us/cm,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),490830,335170
http://environment.data.gov.uk/water-quality/data/measurement/AN-1952753-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MOWB2,AN-MOWB2,MOWBECK D/S GAS WKS LANE DIS.,2019-12-11T10:44:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.91,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),490830,335170
http://environment.data.gov.uk/water-quality/data/measurement/AN-1952753-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MOWB2,AN-MOWB2,MOWBECK D/S GAS WKS LANE DIS.,2019-12-11T10:44:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.089,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),490830,335170
http://environment.data.gov.uk/water-quality/data/measurement/AN-1952753-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MOWB2,AN-MOWB2,MOWBECK D/S GAS WKS LANE DIS.,2019-12-11T10:44:00,pH,pH,0061,"",8.14,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),490830,335170
http://environment.data.gov.uk/water-quality/data/measurement/AN-1952753-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MOWB2,AN-MOWB2,MOWBECK D/S GAS WKS LANE DIS.,2019-12-11T10:44:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),490830,335170
http://environment.data.gov.uk/water-quality/data/measurement/AN-1952753-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MOWB2,AN-MOWB2,MOWBECK D/S GAS WKS LANE DIS.,2019-12-11T10:44:00,Nitrite-N,Nitrite as N,0118,"",0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),490830,335170
http://environment.data.gov.uk/water-quality/data/measurement/AN-1952753-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MOWB2,AN-MOWB2,MOWBECK D/S GAS WKS LANE DIS.,2019-12-11T10:44:00,Nitrate-N,Nitrate as N,0117,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),490830,335170
