@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1812175-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2010-04-11T19:35:00,Nitrite-N,Nitrite as N,0118,"",0.0089,"",mg/l,MINEWATER (FLOWING/PUMPED),false,PLANNED INVESTIGATION (LOCAL MONITORING),349865,477118
http://environment.data.gov.uk/water-quality/data/measurement/NW-1812175-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2010-04-11T19:35:00,Iron - as Fe,Iron,6051,"",273,"",ug/l,MINEWATER (FLOWING/PUMPED),false,PLANNED INVESTIGATION (LOCAL MONITORING),349865,477118
http://environment.data.gov.uk/water-quality/data/measurement/NW-1812175-0207,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2010-04-11T19:35:00,Sodium - Na,Sodium,0207,"",12.1,"",mg/l,MINEWATER (FLOWING/PUMPED),false,PLANNED INVESTIGATION (LOCAL MONITORING),349865,477118
http://environment.data.gov.uk/water-quality/data/measurement/NW-1812175-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2010-04-11T19:35:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,MINEWATER (FLOWING/PUMPED),false,PLANNED INVESTIGATION (LOCAL MONITORING),349865,477118
http://environment.data.gov.uk/water-quality/data/measurement/NW-1812175-6373,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2010-04-11T19:35:00,Thallium -Tl,Thallium : Total,6373,<,1,"",ug/l,MINEWATER (FLOWING/PUMPED),false,PLANNED INVESTIGATION (LOCAL MONITORING),349865,477118
http://environment.data.gov.uk/water-quality/data/measurement/NW-1812175-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2010-04-11T19:35:00,Hardness,"Hardness, Total as CaCO3",0158,"",320,"",mg/l,MINEWATER (FLOWING/PUMPED),false,PLANNED INVESTIGATION (LOCAL MONITORING),349865,477118
http://environment.data.gov.uk/water-quality/data/measurement/NW-1812175-0177,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2010-04-11T19:35:00,Fluoride - F,Fluoride,0177,<,0.05,"",mg/l,MINEWATER (FLOWING/PUMPED),false,PLANNED INVESTIGATION (LOCAL MONITORING),349865,477118
http://environment.data.gov.uk/water-quality/data/measurement/NW-1812175-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2010-04-11T19:35:00,Nickel - Ni,Nickel,6462,<,1,"",ug/l,MINEWATER (FLOWING/PUMPED),false,PLANNED INVESTIGATION (LOCAL MONITORING),349865,477118
http://environment.data.gov.uk/water-quality/data/measurement/NW-1812175-6054,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2010-04-11T19:35:00,Cobalt - Co,Cobalt,6054,<,1,"",ug/l,MINEWATER (FLOWING/PUMPED),false,PLANNED INVESTIGATION (LOCAL MONITORING),349865,477118
http://environment.data.gov.uk/water-quality/data/measurement/NW-1812175-9584,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2010-04-11T19:35:00,Bicarb HCO3,Bicarbonate as HCO3,9584,"",343,"",mg/l,MINEWATER (FLOWING/PUMPED),false,PLANNED INVESTIGATION (LOCAL MONITORING),349865,477118
http://environment.data.gov.uk/water-quality/data/measurement/NW-1812175-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2010-04-11T19:35:00,Potassium- K,Potassium,0211,"",3.92,"",mg/l,MINEWATER (FLOWING/PUMPED),false,PLANNED INVESTIGATION (LOCAL MONITORING),349865,477118
http://environment.data.gov.uk/water-quality/data/measurement/NW-1812175-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2010-04-11T19:35:00,Aluminium-Al,Aluminium,6057,"",92,"",ug/l,MINEWATER (FLOWING/PUMPED),false,PLANNED INVESTIGATION (LOCAL MONITORING),349865,477118
http://environment.data.gov.uk/water-quality/data/measurement/NW-1812175-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2010-04-11T19:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.045,"",mg/l,MINEWATER (FLOWING/PUMPED),false,PLANNED INVESTIGATION (LOCAL MONITORING),349865,477118
http://environment.data.gov.uk/water-quality/data/measurement/NW-1812175-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2010-04-11T19:35:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",281,"",mg/l,MINEWATER (FLOWING/PUMPED),false,PLANNED INVESTIGATION (LOCAL MONITORING),349865,477118
http://environment.data.gov.uk/water-quality/data/measurement/NW-1812175-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2010-04-11T19:35:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",3.51,"",mg/l,MINEWATER (FLOWING/PUMPED),false,PLANNED INVESTIGATION (LOCAL MONITORING),349865,477118
http://environment.data.gov.uk/water-quality/data/measurement/NW-1812175-6058,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2010-04-11T19:35:00,Antimony -Sb,Antimony,6058,<,1,"",ug/l,MINEWATER (FLOWING/PUMPED),false,PLANNED INVESTIGATION (LOCAL MONITORING),349865,477118
http://environment.data.gov.uk/water-quality/data/measurement/NW-1812175-7044,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2010-04-11T19:35:00,IonicBalance,Ionic Balance,7044,"",1.98,"",%,MINEWATER (FLOWING/PUMPED),false,PLANNED INVESTIGATION (LOCAL MONITORING),349865,477118
http://environment.data.gov.uk/water-quality/data/measurement/NW-1812175-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2010-04-11T19:35:00,Boron - as B,Boron,6059,<,100,"",ug/l,MINEWATER (FLOWING/PUMPED),false,PLANNED INVESTIGATION (LOCAL MONITORING),349865,477118
http://environment.data.gov.uk/water-quality/data/measurement/NW-1812175-6040,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2010-04-11T19:35:00,Tin - as Sn,Tin,6040,<,2.5,"",ug/l,MINEWATER (FLOWING/PUMPED),false,PLANNED INVESTIGATION (LOCAL MONITORING),349865,477118
http://environment.data.gov.uk/water-quality/data/measurement/NW-1812175-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2010-04-11T19:35:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",3.5,"",mg/l,MINEWATER (FLOWING/PUMPED),false,PLANNED INVESTIGATION (LOCAL MONITORING),349865,477118
http://environment.data.gov.uk/water-quality/data/measurement/NW-1812175-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2010-04-11T19:35:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,MINEWATER (FLOWING/PUMPED),false,PLANNED INVESTIGATION (LOCAL MONITORING),349865,477118
http://environment.data.gov.uk/water-quality/data/measurement/NW-1812175-6030,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2010-04-11T19:35:00,Silver - Ag,Silver,6030,<,1,"",ug/l,MINEWATER (FLOWING/PUMPED),false,PLANNED INVESTIGATION (LOCAL MONITORING),349865,477118
http://environment.data.gov.uk/water-quality/data/measurement/NW-1812175-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2010-04-11T19:35:00,Manganse-Mn,Manganese,6050,"",117,"",ug/l,MINEWATER (FLOWING/PUMPED),false,PLANNED INVESTIGATION (LOCAL MONITORING),349865,477118
http://environment.data.gov.uk/water-quality/data/measurement/NW-1812175-9696,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2010-04-11T19:35:00,Beryllium-Be,Beryllium,9696,<,1,"",ug/l,MINEWATER (FLOWING/PUMPED),false,PLANNED INVESTIGATION (LOCAL MONITORING),349865,477118
http://environment.data.gov.uk/water-quality/data/measurement/NW-1812175-6060,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2010-04-11T19:35:00,Titanium -Ti,Titanium,6060,<,2,"",ug/l,MINEWATER (FLOWING/PUMPED),false,PLANNED INVESTIGATION (LOCAL MONITORING),349865,477118
http://environment.data.gov.uk/water-quality/data/measurement/NW-1812175-6061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2010-04-11T19:35:00,Vanadium - V,Vanadium,6061,<,2,"",ug/l,MINEWATER (FLOWING/PUMPED),false,PLANNED INVESTIGATION (LOCAL MONITORING),349865,477118
http://environment.data.gov.uk/water-quality/data/measurement/NW-1812175-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2010-04-11T19:35:00,Chromium -Cr,Chromium,3164,"",0.5,"",ug/l,MINEWATER (FLOWING/PUMPED),false,PLANNED INVESTIGATION (LOCAL MONITORING),349865,477118
http://environment.data.gov.uk/water-quality/data/measurement/NW-1812175-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2010-04-11T19:35:00,Cond @ 20C,Conductivity at 20 C,0062,"",569,"",us/cm,MINEWATER (FLOWING/PUMPED),false,PLANNED INVESTIGATION (LOCAL MONITORING),349865,477118
http://environment.data.gov.uk/water-quality/data/measurement/NW-1812175-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2010-04-11T19:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,MINEWATER (FLOWING/PUMPED),false,PLANNED INVESTIGATION (LOCAL MONITORING),349865,477118
http://environment.data.gov.uk/water-quality/data/measurement/NW-1812175-9573,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2010-04-11T19:35:00,Molybdenm-Mo,Molybdenum,9573,<,3,"",ug/l,MINEWATER (FLOWING/PUMPED),false,PLANNED INVESTIGATION (LOCAL MONITORING),349865,477118
http://environment.data.gov.uk/water-quality/data/measurement/NW-1812175-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2010-04-11T19:35:00,Arsenic - As,Arsenic,6046,<,1,"",ug/l,MINEWATER (FLOWING/PUMPED),false,PLANNED INVESTIGATION (LOCAL MONITORING),349865,477118
http://environment.data.gov.uk/water-quality/data/measurement/NW-1812175-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2010-04-11T19:35:00,Chloride Ion,Chloride,0172,"",24.6,"",mg/l,MINEWATER (FLOWING/PUMPED),false,PLANNED INVESTIGATION (LOCAL MONITORING),349865,477118
http://environment.data.gov.uk/water-quality/data/measurement/NW-1812175-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2010-04-11T19:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.22,"",mg/l,MINEWATER (FLOWING/PUMPED),false,PLANNED INVESTIGATION (LOCAL MONITORING),349865,477118
http://environment.data.gov.uk/water-quality/data/measurement/NW-1812175-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2010-04-11T19:35:00,Nitrate-N,Nitrate as N,0117,"",2.21,"",mg/l,MINEWATER (FLOWING/PUMPED),false,PLANNED INVESTIGATION (LOCAL MONITORING),349865,477118
http://environment.data.gov.uk/water-quality/data/measurement/NW-1812175-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2010-04-11T19:35:00,Copper - Cu,Copper,6452,"",2.2,"",ug/l,MINEWATER (FLOWING/PUMPED),false,PLANNED INVESTIGATION (LOCAL MONITORING),349865,477118
http://environment.data.gov.uk/water-quality/data/measurement/NW-1812175-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2010-04-11T19:35:00,Calcium - Ca,Calcium,0241,"",114,"",mg/l,MINEWATER (FLOWING/PUMPED),false,PLANNED INVESTIGATION (LOCAL MONITORING),349865,477118
http://environment.data.gov.uk/water-quality/data/measurement/NW-1812175-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2010-04-11T19:35:00,Sulphate SO4,Sulphate as SO4,0183,"",13.1,"",mg/l,MINEWATER (FLOWING/PUMPED),false,PLANNED INVESTIGATION (LOCAL MONITORING),349865,477118
http://environment.data.gov.uk/water-quality/data/measurement/NW-1812175-6064,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2010-04-11T19:35:00,Lithium - Li,Lithium,6064,<,100,"",ug/l,MINEWATER (FLOWING/PUMPED),false,PLANNED INVESTIGATION (LOCAL MONITORING),349865,477118
http://environment.data.gov.uk/water-quality/data/measurement/NW-1812175-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2010-04-11T19:35:00,pH,pH,0061,"",7.39,"",phunits,MINEWATER (FLOWING/PUMPED),false,PLANNED INVESTIGATION (LOCAL MONITORING),349865,477118
http://environment.data.gov.uk/water-quality/data/measurement/NW-1812175-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2010-04-11T19:35:00,Magnesium-Mg,Magnesium,0237,"",8.52,"",mg/l,MINEWATER (FLOWING/PUMPED),false,PLANNED INVESTIGATION (LOCAL MONITORING),349865,477118
http://environment.data.gov.uk/water-quality/data/measurement/NW-1812175-6473,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2010-04-11T19:35:00,Uranium - U,Uranium,6473,"",1.15,"",ug/l,MINEWATER (FLOWING/PUMPED),false,PLANNED INVESTIGATION (LOCAL MONITORING),349865,477118
http://environment.data.gov.uk/water-quality/data/measurement/NW-1812175-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2010-04-11T19:35:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,MINEWATER (FLOWING/PUMPED),false,PLANNED INVESTIGATION (LOCAL MONITORING),349865,477118
http://environment.data.gov.uk/water-quality/data/measurement/NW-1812175-6062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2010-04-11T19:35:00,Barium - Ba,Barium,6062,"",25.7,"",ug/l,MINEWATER (FLOWING/PUMPED),false,PLANNED INVESTIGATION (LOCAL MONITORING),349865,477118
http://environment.data.gov.uk/water-quality/data/measurement/NW-1812175-6063,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022695,NW-88022695,UPSTREAM OF THANG END BRIDGE,2010-04-11T19:35:00,Strontium-Sr,Strontium,6063,"",148,"",ug/l,MINEWATER (FLOWING/PUMPED),false,PLANNED INVESTIGATION (LOCAL MONITORING),349865,477118
