@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1769135-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,NW-88003973,BARBON BECK PTC RIVER LUNE,2008-09-17T10:34:00,Temp Water,Temperature of Water,0076,"",11.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361390,481830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1769135-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,NW-88003973,BARBON BECK PTC RIVER LUNE,2008-09-17T10:34:00,Cond @ 25C,Conductivity at 25 C,0077,"",131,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361390,481830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1769135-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,NW-88003973,BARBON BECK PTC RIVER LUNE,2008-09-17T10:34:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361390,481830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1769135-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,NW-88003973,BARBON BECK PTC RIVER LUNE,2008-09-17T10:34:00,pH,pH,0061,"",8.4,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361390,481830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1769135-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,NW-88003973,BARBON BECK PTC RIVER LUNE,2008-09-17T10:34:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361390,481830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1769135-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,NW-88003973,BARBON BECK PTC RIVER LUNE,2008-09-17T10:34:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361390,481830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1769135-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,NW-88003973,BARBON BECK PTC RIVER LUNE,2008-09-17T10:34:00,Nitrate-N,Nitrate as N,0117,"",0.326,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361390,481830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1769135-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,NW-88003973,BARBON BECK PTC RIVER LUNE,2008-09-17T10:34:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361390,481830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1769135-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,NW-88003973,BARBON BECK PTC RIVER LUNE,2008-09-17T10:34:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00061,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361390,481830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1769135-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,NW-88003973,BARBON BECK PTC RIVER LUNE,2008-09-17T10:34:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361390,481830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1769135-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,NW-88003973,BARBON BECK PTC RIVER LUNE,2008-09-17T10:34:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361390,481830
http://environment.data.gov.uk/water-quality/data/measurement/NW-1769135-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,NW-88003973,BARBON BECK PTC RIVER LUNE,2008-09-17T10:34:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",53,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361390,481830
