@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4584157-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04076260,MD-04076260,WOTTON BROOK KENILWORTH AVE GLOUCESTER,2014-05-09T13:14:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.239,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384680,219020
http://environment.data.gov.uk/water-quality/data/measurement/MD-4584157-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04076260,MD-04076260,WOTTON BROOK KENILWORTH AVE GLOUCESTER,2014-05-09T13:14:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384680,219020
http://environment.data.gov.uk/water-quality/data/measurement/MD-4584157-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04076260,MD-04076260,WOTTON BROOK KENILWORTH AVE GLOUCESTER,2014-05-09T13:14:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",190,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384680,219020
http://environment.data.gov.uk/water-quality/data/measurement/MD-4584157-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04076260,MD-04076260,WOTTON BROOK KENILWORTH AVE GLOUCESTER,2014-05-09T13:14:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.48,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384680,219020
http://environment.data.gov.uk/water-quality/data/measurement/MD-4584157-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04076260,MD-04076260,WOTTON BROOK KENILWORTH AVE GLOUCESTER,2014-05-09T13:14:00,Temp Water,Temperature of Water,0076,"",12.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384680,219020
http://environment.data.gov.uk/water-quality/data/measurement/MD-4584157-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04076260,MD-04076260,WOTTON BROOK KENILWORTH AVE GLOUCESTER,2014-05-09T13:14:00,Nitrate-N,Nitrate as N,0117,"",2.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384680,219020
http://environment.data.gov.uk/water-quality/data/measurement/MD-4584157-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04076260,MD-04076260,WOTTON BROOK KENILWORTH AVE GLOUCESTER,2014-05-09T13:14:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.288,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384680,219020
http://environment.data.gov.uk/water-quality/data/measurement/MD-4584157-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04076260,MD-04076260,WOTTON BROOK KENILWORTH AVE GLOUCESTER,2014-05-09T13:14:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.93,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384680,219020
http://environment.data.gov.uk/water-quality/data/measurement/MD-4584157-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04076260,MD-04076260,WOTTON BROOK KENILWORTH AVE GLOUCESTER,2014-05-09T13:14:00,Nitrite-N,Nitrite as N,0118,"",0.0827,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384680,219020
http://environment.data.gov.uk/water-quality/data/measurement/MD-4584157-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04076260,MD-04076260,WOTTON BROOK KENILWORTH AVE GLOUCESTER,2014-05-09T13:14:00,Cond @ 25C,Conductivity at 25 C,0077,"",702,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384680,219020
http://environment.data.gov.uk/water-quality/data/measurement/MD-4584157-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04076260,MD-04076260,WOTTON BROOK KENILWORTH AVE GLOUCESTER,2014-05-09T13:14:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384680,219020
http://environment.data.gov.uk/water-quality/data/measurement/MD-4584157-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04076260,MD-04076260,WOTTON BROOK KENILWORTH AVE GLOUCESTER,2014-05-09T13:14:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00516,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384680,219020
