﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","578165","235156","TL7816535156","heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","578165","235156","TL7816535156","heavily modified","2012","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2012/item/wbc_71/cycle/1","Uncertain","0.56",,,
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","578165","235156","TL7816535156","heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","578165","235156","TL7816535156","heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","578165","235156","TL7816535156","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","578165","235156","TL7816535156","heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","578165","235156","TL7816535156","heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","578165","235156","TL7816535156","heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","578165","235156","TL7816535156","heavily modified","2011","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2011/item/wbc_71/cycle/1","Uncertain","0.71",,,
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","578165","235156","TL7816535156","heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","578165","235156","TL7816535156","heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","578165","235156","TL7816535156","heavily modified","2010","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2010/item/wbc_71/cycle/1","Quite Certain","0.91",,,
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","578165","235156","TL7816535156","heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","578165","235156","TL7816535156","heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2010/item/wbc_92/cycle/1","No Information","1",,,
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","578165","235156","TL7816535156","heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","578165","235156","TL7816535156","heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","578165","235156","TL7816535156","heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2010/item/wbc_91/cycle/1","No Information",,,,
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","578165","235156","TL7816535156","heavily modified","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2019/item/wbc_190/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/586112",
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","578165","235156","TL7816535156","heavily modified","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2019/item/wbc_190/cycle/2","Uncertain","0",,,
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","578165","235156","TL7816535156","heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","578165","235156","TL7816535156","heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","578165","235156","TL7816535156","heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","578165","235156","TL7816535156","heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","578165","235156","TL7816535156","heavily modified","2014","High","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2014/item/wbc_209/cycle/2","No Information","0.83",,,
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","578165","235156","TL7816535156","heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","578165","235156","TL7816535156","heavily modified","2019","Moderate","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2019/item/wbc_69/cycle/3","Quite Certain","0.56","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/586109|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/586108",
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","578165","235156","TL7816535156","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/586102",
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","578165","235156","TL7816535156","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","578165","235156","TL7816535156","heavily modified","2019","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2019/item/wbc_69/cycle/2","Quite Certain","0.56","Face Value Unchanged",,
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","578165","235156","TL7816535156","heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2010/item/wbc_7/cycle/1","Very Certain",,,,
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","578165","235156","TL7816535156","heavily modified","2015","High","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2015/item/wbc_209/cycle/2","No Information","0.83",,,
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","578165","235156","TL7816535156","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","578165","235156","TL7816535156","heavily modified","2010","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2010/item/wbc_106/cycle/1",,,,,
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","578165","235156","TL7816535156","heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","578165","235156","TL7816535156","heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","578165","235156","TL7816535156","heavily modified","2009","Poor","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2009/item/wbc_69/cycle/1","Quite Certain","0.6",,,
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","578165","235156","TL7816535156","heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","578165","235156","TL7816535156","heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","578165","235156","TL7816535156","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","578165","235156","TL7816535156","heavily modified","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2009/item/wbc_13/cycle/1","No Information",,,,
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","578165","235156","TL7816535156","heavily modified","2011","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2011/item/wbc_106/cycle/1",,,,,
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","578165","235156","TL7816535156","heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","578165","235156","TL7816535156","heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2010/item/wbc_6/cycle/1","Uncertain",,,,
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","578165","235156","TL7816535156","heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","578165","235156","TL7816535156","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","578165","235156","TL7816535156","heavily modified","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2012/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","578165","235156","TL7816535156","heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","578165","235156","TL7816535156","heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","578165","235156","TL7816535156","heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2009/item/wbc_79/cycle/1","No Information","1",,,
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","578165","235156","TL7816535156","heavily modified","2016","High","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2016/item/wbc_209/cycle/2","No Information","0.83","Face Value Unchanged",,
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","578165","235156","TL7816535156","heavily modified","2011","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2011/item/wbc_7/cycle/1","Very Certain",,,,
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","578165","235156","TL7816535156","heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","578165","235156","TL7816535156","heavily modified","2019","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2019/item/wbc_56/cycle/3","No Information","0.5","Face Value Improvement","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/586104|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/586103",
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","578165","235156","TL7816535156","heavily modified","2019","Poor","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2019/item/wbc_55/cycle/3","Very Certain","0.81","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/561724|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/561723|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/561722|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/561721",
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","578165","235156","TL7816535156","heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2013/item/wbc_106/cycle/2",,,,,
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","578165","235156","TL7816535156","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","578165","235156","TL7816535156","heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","578165","235156","TL7816535156","heavily modified","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2013/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","578165","235156","TL7816535156","heavily modified","2019","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2019/item/wbc_56/cycle/2","No Information","0.5","Face Value Improvement",,
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","578165","235156","TL7816535156","heavily modified","2010","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2010/item/wbc_5/cycle/1","Very Certain",,,,
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","578165","235156","TL7816535156","heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","578165","235156","TL7816535156","heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","578165","235156","TL7816535156","heavily modified","2010","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","578165","235156","TL7816535156","heavily modified","2012","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2012/item/wbc_7/cycle/1","Very Certain",,,,
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","578165","235156","TL7816535156","heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","578165","235156","TL7816535156","heavily modified","2012","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2012/item/wbc_106/cycle/1",,,,,
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","578165","235156","TL7816535156","heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","578165","235156","TL7816535156","heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","578165","235156","TL7816535156","heavily modified","2009","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2009/item/wbc_56/cycle/1","No Information","0.49","Face Value Unchanged",,
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","578165","235156","TL7816535156","heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2011/item/wbc_6/cycle/1","Uncertain",,,,
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","578165","235156","TL7816535156","heavily modified","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2013/item/wbc_7/cycle/2","Very Certain",,,,
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","578165","235156","TL7816535156","heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","578165","235156","TL7816535156","heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2013/item/wbc_6/cycle/2","Very Certain",,,,
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","578165","235156","TL7816535156","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","578165","235156","TL7816535156","heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","578165","235156","TL7816535156","heavily modified","2011","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","578165","235156","TL7816535156","heavily modified","2016","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2016/item/wbc_69/cycle/2","Very Certain","0.84","Face Value Unchanged",,
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","578165","235156","TL7816535156","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","578165","235156","TL7816535156","heavily modified","2013","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2013/item/wbc_7/cycle/1","Very Certain",,,,
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","578165","235156","TL7816535156","heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","578165","235156","TL7816535156","heavily modified","2019","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2019/item/wbc_55/cycle/2","Very Certain","0.81","Face Value Unchanged",,
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","578165","235156","TL7816535156","heavily modified","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2013/item/wbc_106/cycle/1","Uncertain",,"At Lower Level Deterioration",,
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","578165","235156","TL7816535156","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","578165","235156","TL7816535156","heavily modified","2019","High","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2019/item/wbc_209/cycle/3","No Information","0.83","Face Value Unchanged",,
