@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1867826-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RUNFURWS,AN-RUNFURWS,RUNNING FURROWS,2017-03-29T10:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00156,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),492170,338197
http://environment.data.gov.uk/water-quality/data/measurement/AN-1867826-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RUNFURWS,AN-RUNFURWS,RUNNING FURROWS,2017-03-29T10:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),492170,338197
http://environment.data.gov.uk/water-quality/data/measurement/AN-1867826-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RUNFURWS,AN-RUNFURWS,RUNNING FURROWS,2017-03-29T10:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.085,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),492170,338197
http://environment.data.gov.uk/water-quality/data/measurement/AN-1867826-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RUNFURWS,AN-RUNFURWS,RUNNING FURROWS,2017-03-29T10:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.53,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),492170,338197
http://environment.data.gov.uk/water-quality/data/measurement/AN-1867826-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RUNFURWS,AN-RUNFURWS,RUNNING FURROWS,2017-03-29T10:20:00,Nitrate-N,Nitrate as N,0117,"",3.49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),492170,338197
http://environment.data.gov.uk/water-quality/data/measurement/AN-1867826-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RUNFURWS,AN-RUNFURWS,RUNNING FURROWS,2017-03-29T10:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),492170,338197
http://environment.data.gov.uk/water-quality/data/measurement/AN-1867826-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RUNFURWS,AN-RUNFURWS,RUNNING FURROWS,2017-03-29T10:20:00,pH,pH,0061,"",8.11,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),492170,338197
http://environment.data.gov.uk/water-quality/data/measurement/AN-1867826-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RUNFURWS,AN-RUNFURWS,RUNNING FURROWS,2017-03-29T10:20:00,Cond @ 25C,Conductivity at 25 C,0077,"",701,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),492170,338197
http://environment.data.gov.uk/water-quality/data/measurement/AN-1867826-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RUNFURWS,AN-RUNFURWS,RUNNING FURROWS,2017-03-29T10:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),492170,338197
http://environment.data.gov.uk/water-quality/data/measurement/AN-1867826-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RUNFURWS,AN-RUNFURWS,RUNNING FURROWS,2017-03-29T10:20:00,Temp Water,Temperature of Water,0076,"",10.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),492170,338197
http://environment.data.gov.uk/water-quality/data/measurement/AN-1867826-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RUNFURWS,AN-RUNFURWS,RUNNING FURROWS,2017-03-29T10:20:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",166,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),492170,338197
http://environment.data.gov.uk/water-quality/data/measurement/AN-1867826-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RUNFURWS,AN-RUNFURWS,RUNNING FURROWS,2017-03-29T10:20:00,Nitrite-N,Nitrite as N,0118,"",0.0391,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),492170,338197
