﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","PCRR0067","YEADING BROOK WEST AT THE WESTERN AVENUE","508385","184569","South East","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345791/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2019/item/wbc_69/cycle/3"
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","PCRR0067","YEADING BROOK WEST AT THE WESTERN AVENUE","508385","184569","South East","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345791/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2019/item/wbc_69/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","PCRR0067","YEADING BROOK WEST AT THE WESTERN AVENUE","508385","184569","South East","WIMS","2016","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345791/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2016/item/wbc_69/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","PCRR0067","YEADING BROOK WEST AT THE WESTERN AVENUE","508385","184569","South East","WIMS","2015","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345791/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2015/item/wbc_69/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","PCRR0067","YEADING BROOK WEST AT THE WESTERN AVENUE","508385","184569","South East","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345791/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2014/item/wbc_69/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","PCRR0067","YEADING BROOK WEST AT THE WESTERN AVENUE","508385","184569","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345791/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2019/item/wbc_66/cycle/3"
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","PCRR0067","YEADING BROOK WEST AT THE WESTERN AVENUE","508385","184569","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345791/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2019/item/wbc_66/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","PCRR0067","YEADING BROOK WEST AT THE WESTERN AVENUE","508385","184569","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345791/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2016/item/wbc_66/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","PCRR0067","YEADING BROOK WEST AT THE WESTERN AVENUE","508385","184569","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345791/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2015/item/wbc_66/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","PCRR0067","YEADING BROOK WEST AT THE WESTERN AVENUE","508385","184569","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345791/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2014/item/wbc_66/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","PCRR0067","YEADING BROOK WEST AT THE WESTERN AVENUE","508385","184569","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345791/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2019/item/wbc_74/cycle/3"
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","PCRR0067","YEADING BROOK WEST AT THE WESTERN AVENUE","508385","184569","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345791/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2019/item/wbc_74/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","PCRR0067","YEADING BROOK WEST AT THE WESTERN AVENUE","508385","184569","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345791/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2016/item/wbc_74/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","PCRR0067","YEADING BROOK WEST AT THE WESTERN AVENUE","508385","184569","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345791/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2015/item/wbc_74/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","PCRR0067","YEADING BROOK WEST AT THE WESTERN AVENUE","508385","184569","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345791/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2014/item/wbc_74/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","PCRR0067","YEADING BROOK WEST AT THE WESTERN AVENUE","508385","184569","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345791/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2014/item/wbc_71/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","PCRR0067","YEADING BROOK WEST AT THE WESTERN AVENUE","508385","184569","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345791/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2019/item/wbc_71/cycle/3"
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","PCRR0067","YEADING BROOK WEST AT THE WESTERN AVENUE","508385","184569","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345791/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2019/item/wbc_71/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","PCRR0067","YEADING BROOK WEST AT THE WESTERN AVENUE","508385","184569","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345791/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2016/item/wbc_71/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","PCRR0067","YEADING BROOK WEST AT THE WESTERN AVENUE","508385","184569","South East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345791/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2015/item/wbc_71/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","160632","160632","510733","186164","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527744/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2014/item/wbc_208/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","160632","160632","510733","186164","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527744/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2015/item/wbc_208/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","160632","160632","510733","186164","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527744/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2016/item/wbc_208/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","PCRR0063","YEADING BROOK EAST ABOVE PRIORS FARM, RU","511306","184730","South East","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345787/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2019/item/wbc_69/cycle/3"
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","PCRR0063","YEADING BROOK EAST ABOVE PRIORS FARM, RU","511306","184730","South East","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345787/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2019/item/wbc_69/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","PCRR0063","YEADING BROOK EAST ABOVE PRIORS FARM, RU","511306","184730","South East","WIMS","2016","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345787/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2016/item/wbc_69/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","PCRR0063","YEADING BROOK EAST ABOVE PRIORS FARM, RU","511306","184730","South East","WIMS","2015","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345787/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2015/item/wbc_69/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","PCRR0063","YEADING BROOK EAST ABOVE PRIORS FARM, RU","511306","184730","South East","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345787/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2014/item/wbc_69/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","PCRR0063","YEADING BROOK EAST ABOVE PRIORS FARM, RU","511306","184730","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345787/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2019/item/wbc_66/cycle/3"
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","PCRR0063","YEADING BROOK EAST ABOVE PRIORS FARM, RU","511306","184730","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345787/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2019/item/wbc_66/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","PCRR0063","YEADING BROOK EAST ABOVE PRIORS FARM, RU","511306","184730","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345787/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2016/item/wbc_66/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","PCRR0063","YEADING BROOK EAST ABOVE PRIORS FARM, RU","511306","184730","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345787/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2015/item/wbc_66/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","PCRR0063","YEADING BROOK EAST ABOVE PRIORS FARM, RU","511306","184730","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345787/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2014/item/wbc_66/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","PCRR0063","YEADING BROOK EAST ABOVE PRIORS FARM, RU","511306","184730","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345787/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2019/item/wbc_74/cycle/3"
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","PCRR0063","YEADING BROOK EAST ABOVE PRIORS FARM, RU","511306","184730","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345787/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2019/item/wbc_74/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","PCRR0063","YEADING BROOK EAST ABOVE PRIORS FARM, RU","511306","184730","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345787/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2016/item/wbc_74/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","PCRR0063","YEADING BROOK EAST ABOVE PRIORS FARM, RU","511306","184730","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345787/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2015/item/wbc_74/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","PCRR0063","YEADING BROOK EAST ABOVE PRIORS FARM, RU","511306","184730","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345787/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2014/item/wbc_74/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","PCRR0063","YEADING BROOK EAST ABOVE PRIORS FARM, RU","511306","184730","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345787/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2014/item/wbc_71/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","PCRR0063","YEADING BROOK EAST ABOVE PRIORS FARM, RU","511306","184730","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345787/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2019/item/wbc_71/cycle/3"
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","PCRR0063","YEADING BROOK EAST ABOVE PRIORS FARM, RU","511306","184730","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345787/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2019/item/wbc_71/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","PCRR0063","YEADING BROOK EAST ABOVE PRIORS FARM, RU","511306","184730","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345787/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2016/item/wbc_71/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","PCRR0063","YEADING BROOK EAST ABOVE PRIORS FARM, RU","511306","184730","South East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345787/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2015/item/wbc_71/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","PCRR0084","YEADING BROOK AT NORTH HYDE ROAD, HAYES","510425","178896","South East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345805/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2016/item/wbc_39/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","PCRR0084","YEADING BROOK AT NORTH HYDE ROAD, HAYES","510425","178896","South East","WIMS","2016","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345805/year/2016/item/wbc_26/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2016/item/wbc_26/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","PCRR0084","YEADING BROOK AT NORTH HYDE ROAD, HAYES","510425","178896","South East","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345805/year/2016/item/wbc_222/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2016/item/wbc_222/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","34252","34252","508692","184338","South East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455013/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2016/item/wbc_56/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","34252","34252","508692","184338","South East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455013/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2015/item/wbc_56/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","34252","34252","508692","184338","South East","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455013/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2014/item/wbc_56/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","34252","34252","508692","184338","South East","BIOSYS","2013","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455013/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2013/item/wbc_56/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","34252","34252","508692","184338","South East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455013/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2015/item/wbc_209/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","34252","34252","508692","184338","South East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455013/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2016/item/wbc_209/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","34071","34071","511309","184709","South East","BIOSYS","2016","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454834/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2016/item/wbc_56/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","34071","34071","511309","184709","South East","BIOSYS","2015","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454834/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2015/item/wbc_56/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","34071","34071","511309","184709","South East","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454834/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2014/item/wbc_56/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","34071","34071","511309","184709","South East","BIOSYS","2013","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454834/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2013/item/wbc_56/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","34071","34071","511309","184709","South East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454834/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2015/item/wbc_209/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","34071","34071","511309","184709","South East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454834/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2016/item/wbc_209/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","34071","34071","511309","184709","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454834/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2014/item/wbc_208/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","34071","34071","511309","184709","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454834/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2015/item/wbc_208/cycle/2"
"Thames","London","Crane Rivers and Lakes","GB106039023051","Yeading Brook","River","34071","34071","511309","184709","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454834/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023051/year/2016/item/wbc_208/cycle/2"
