@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1844879-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT070,AN-RAT070,RATTLESDEN R. FINBOROUGH PARK BRIDGE,2016-09-12T10:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601400,258600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1844879-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT070,AN-RAT070,RATTLESDEN R. FINBOROUGH PARK BRIDGE,2016-09-12T10:30:00,Nitrate-N,Nitrate as N,0117,"",1.98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601400,258600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1844879-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT070,AN-RAT070,RATTLESDEN R. FINBOROUGH PARK BRIDGE,2016-09-12T10:30:00,Nitrite-N,Nitrite as N,0118,"",0.0252,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601400,258600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1844879-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT070,AN-RAT070,RATTLESDEN R. FINBOROUGH PARK BRIDGE,2016-09-12T10:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00074,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601400,258600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1844879-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT070,AN-RAT070,RATTLESDEN R. FINBOROUGH PARK BRIDGE,2016-09-12T10:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.75,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601400,258600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1844879-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT070,AN-RAT070,RATTLESDEN R. FINBOROUGH PARK BRIDGE,2016-09-12T10:30:00,Temp Water,Temperature of Water,0076,"",15.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601400,258600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1844879-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT070,AN-RAT070,RATTLESDEN R. FINBOROUGH PARK BRIDGE,2016-09-12T10:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",68.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601400,258600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1844879-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT070,AN-RAT070,RATTLESDEN R. FINBOROUGH PARK BRIDGE,2016-09-12T10:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.246,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601400,258600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1844879-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT070,AN-RAT070,RATTLESDEN R. FINBOROUGH PARK BRIDGE,2016-09-12T10:30:00,pH,pH,0061,"",7.68,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601400,258600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1844879-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT070,AN-RAT070,RATTLESDEN R. FINBOROUGH PARK BRIDGE,2016-09-12T10:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.054,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601400,258600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1844879-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT070,AN-RAT070,RATTLESDEN R. FINBOROUGH PARK BRIDGE,2016-09-12T10:30:00,Cond @ 25C,Conductivity at 25 C,0077,"",889,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601400,258600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1844879-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT070,AN-RAT070,RATTLESDEN R. FINBOROUGH PARK BRIDGE,2016-09-12T10:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",330,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601400,258600
