"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","Dorset","Poole Harbour Rivers","GB108044010130","Devils Brook","River","377418","100905","ST7741800905","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010130/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Dorset","Poole Harbour Rivers","GB108044009710","Cerne","River","366906","98371","SY6690698371","not designated artificial or heavily modified","2016","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009710/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Dorset","Poole Harbour Rivers","GB108044010020","Corfe River","River","396050","82609","SY9605082609","not designated artificial or heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010020/year/2013/item/wbc_66/cycle/1","No Information","0.98","Face Value Unchanged",,
"South West","Dorset","Poole Harbour Rivers","GB108044009660","Tadnoll Brook (including Empool Bottom)","River","374068","87793","SY7406887793","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009660/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"South West","Dorset","Poole Harbour Rivers","GB108044010080","Piddle (Lower)","River","378854","94406","SY7885494406","not designated artificial or heavily modified","2013","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010080/year/2013/item/wbc_209/cycle/2","No Information","0.65",,,
"South West","Dorset","Poole Harbour Rivers","GB108044009710","Cerne","River","366906","98371","SY6690698371","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009710/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"South West","Dorset","Poole Harbour Rivers","GB108044010060","South Winterbourne","River","371332","88953","SY7133288953","not designated artificial or heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010060/year/2016/item/wbc_66/cycle/2","No Information","1",,,
"South West","Dorset","Poole Harbour Rivers","GB108044010130","Devils Brook","River","377418","100905","ST7741800905","not designated artificial or heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010130/year/2013/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Dorset","Poole Harbour Rivers","GB108044010100","Sherford River","River","390940","92658","SY9094092658","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010100/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Dorset","Poole Harbour Rivers","GB108044010120","Piddle (Upper)","River","371541","96981","SY7154196981","not designated artificial or heavily modified","2011","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010120/year/2011/item/wbc_56/cycle/1","No Information","0.88",,,
"South West","Dorset","Poole Harbour Rivers","GB108044009620","Frome Dorset (Headwaters)","River","358926","102816","ST5892602816","not designated artificial or heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009620/year/2014/item/wbc_69/cycle/1","No Information","1",,,
"South West","Dorset","Poole Harbour Rivers","GB108044009640","Frome Trib (Luckford Lake)","River","387794","85595","SY8779485595","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009640/year/2009/item/wbc_10/cycle/1","No Information",,,,
"South West","Dorset","Poole Harbour Rivers","GB108044009780","Frome Dorset (Upper)","River","359268","98726","SY5926898726","not designated artificial or heavily modified","2022","Good","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009780/year/2022/item/wbc_5/cycle/3","No Information",,,,
"South West","Dorset","Poole Harbour Rivers","GB108044009691","Frome Dorset (Lower) u/s Louds Mill Dorchester","River","369098","91115","SY6909891115","not designated artificial or heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009691/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Dorset","Poole Harbour Rivers","GB108044009630","Bere Stream","River","381590","95158","SY8159095158","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009630/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"South West","Dorset","Poole Harbour Rivers","GB108044010060","South Winterbourne","River","371332","88953","SY7133288953","not designated artificial or heavily modified","2016","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010060/year/2016/item/wbc_55/cycle/2","Uncertain","0.51",,,
"South West","Dorset","Poole Harbour Rivers","GB108044009640","Frome Trib (Luckford Lake)","River","387794","85595","SY8779485595","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009640/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"South West","Dorset","Poole Harbour Rivers","GB108044009630","Bere Stream","River","381590","95158","SY8159095158","not designated artificial or heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009630/year/2014/item/wbc_69/cycle/2","No Information","1",,,
"South West","Dorset","Poole Harbour Rivers","GB108044009800","Hooke","River","355640","98855","SY5564098855","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009800/year/2015/item/wbc_74/cycle/2","No Information","0.97",,,
"South West","Dorset","Poole Harbour Rivers","GB108044010100","Sherford River","River","390940","92658","SY9094092658","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010100/year/2010/item/wbc_66/cycle/1","No Information","0.99",,,
"South West","Dorset","Poole Harbour Rivers","GB108044009640","Frome Trib (Luckford Lake)","River","387794","85595","SY8779485595","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009640/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"South West","Dorset","Poole Harbour Rivers","GB108044009700","Sydling Water","River","363274","98012","SY6327498012","not designated artificial or heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009700/year/2011/item/wbc_69/cycle/1","No Information","1",,,
"South West","Dorset","Poole Harbour Rivers","GB108044009800","Hooke","River","355640","98855","SY5564098855","not designated artificial or heavily modified","2015","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009800/year/2015/item/wbc_63/cycle/2","Uncertain","0",,,
"South West","Dorset","Poole Harbour Rivers","GB108044010050","Wareham Forest Stream","River","391351","91087","SY9135191087","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010050/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"South West","Dorset","Poole Harbour Rivers","GB108044009610","Wraxall Brook","River","355614","103191","ST5561403191","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009610/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"South West","Dorset","Poole Harbour Rivers","GB108044010100","Sherford River","River","390940","92658","SY9094092658","not designated artificial or heavily modified","2010","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010100/year/2010/item/wbc_55/cycle/1","Very Certain","0.82",,,
"South West","Dorset","Poole Harbour Rivers","GB108044010060","South Winterbourne","River","371332","88953","SY7133288953","not designated artificial or heavily modified","2022","Good","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010060/year/2022/item/wbc_208/cycle/3","No Information","0.58","Face Value Unchanged",,
"South West","Dorset","Poole Harbour Rivers","GB108044009610","Wraxall Brook","River","355614","103191","ST5561403191","not designated artificial or heavily modified","2022","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009610/year/2022/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Dorset","Poole Harbour Rivers","GB108044009692","Frome Dorset (Lower) d/s Louds Mill Dorchester","River","372521","90205","SY7252190205","not designated artificial or heavily modified","2019","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009692/year/2019/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Dorset","Poole Harbour Rivers","GB108044010060","South Winterbourne","River","371332","88953","SY7133288953","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010060/year/2019/item/wbc_74/cycle/2","No Information","0.99",,,
"South West","Dorset","Poole Harbour Rivers","GB108044009710","Cerne","River","366906","98371","SY6690698371","not designated artificial or heavily modified","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009710/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Dorset","Poole Harbour Rivers","GB108044010120","Piddle (Upper)","River","371541","96981","SY7154196981","not designated artificial or heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010120/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Dorset","Poole Harbour Rivers","GB108044009800","Hooke","River","355640","98855","SY5564098855","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009800/year/2014/item/wbc_10/cycle/1","No Information",,,,
"South West","Dorset","Poole Harbour Rivers","GB108044010020","Corfe River","River","396050","82609","SY9605082609","not designated artificial or heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010020/year/2014/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Dorset","Poole Harbour Rivers","GB108044009692","Frome Dorset (Lower) d/s Louds Mill Dorchester","River","372521","90205","SY7252190205","not designated artificial or heavily modified","2022","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009692/year/2022/item/wbc_5/cycle/3","Quite Certain",,,,
"South West","Dorset","Poole Harbour Rivers","GB108044010060","South Winterbourne","River","371332","88953","SY7133288953","not designated artificial or heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010060/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Improvement",,
"South West","Dorset","Poole Harbour Rivers","GB108044009700","Sydling Water","River","363274","98012","SY6327498012","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009700/year/2014/item/wbc_10/cycle/2","No Information",,,,
"South West","Dorset","Poole Harbour Rivers","GB108044010080","Piddle (Lower)","River","378854","94406","SY7885494406","not designated artificial or heavily modified","2014","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010080/year/2014/item/wbc_38/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Dorset","Poole Harbour Rivers","GB108044009650","Frome Dorset Trib (River Win)","River","381182","86205","SY8118286205","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009650/year/2011/item/wbc_9/cycle/1","No Information",,,,
"South West","Dorset","Poole Harbour Rivers","GB108044009780","Frome Dorset (Upper)","River","359268","98726","SY5926898726","not designated artificial or heavily modified","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009780/year/2012/item/wbc_8/cycle/1","No Information",,,,
"South West","Dorset","Poole Harbour Rivers","GB108044009650","Frome Dorset Trib (River Win)","River","381182","86205","SY8118286205","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009650/year/2009/item/wbc_66/cycle/1","No Information",,,,
"South West","Dorset","Poole Harbour Rivers","GB108044010100","Sherford River","River","390940","92658","SY9094092658","not designated artificial or heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010100/year/2013/item/wbc_74/cycle/1","No Information","0.6","Face Value Improvement",,
"South West","Dorset","Poole Harbour Rivers","GB108044009800","Hooke","River","355640","98855","SY5564098855","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009800/year/2009/item/wbc_92/cycle/1","No Information","0.8",,,
"South West","Dorset","Poole Harbour Rivers","GB108044010130","Devils Brook","River","377418","100905","ST7741800905","not designated artificial or heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010130/year/2014/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Dorset","Poole Harbour Rivers","GB108044009691","Frome Dorset (Lower) u/s Louds Mill Dorchester","River","369098","91115","SY6909891115","not designated artificial or heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009691/year/2019/item/wbc_35/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Dorset","Poole Harbour Rivers","GB108044009620","Frome Dorset (Headwaters)","River","358926","102816","ST5892602816","not designated artificial or heavily modified","2015","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009620/year/2015/item/wbc_56/cycle/2","No Information","1",,,
"South West","Dorset","Poole Harbour Rivers","GB108044009660","Tadnoll Brook (including Empool Bottom)","River","374068","87793","SY7406887793","not designated artificial or heavily modified","2010","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009660/year/2010/item/wbc_7/cycle/1","No Information",,,,
"South West","Dorset","Poole Harbour Rivers","GB108044009650","Frome Dorset Trib (River Win)","River","381182","86205","SY8118286205","not designated artificial or heavily modified","2009","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009650/year/2009/item/wbc_55/cycle/1","No Information","0.49",,,
"South West","Dorset","Poole Harbour Rivers","GB108044010100","Sherford River","River","390940","92658","SY9094092658","not designated artificial or heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010100/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"South West","Dorset","Poole Harbour Rivers","GB108044010080","Piddle (Lower)","River","378854","94406","SY7885494406","not designated artificial or heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010080/year/2015/item/wbc_69/cycle/2","No Information","0.98",,,
"South West","Dorset","Poole Harbour Rivers","GB108044010060","South Winterbourne","River","371332","88953","SY7133288953","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010060/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"South West","Dorset","Poole Harbour Rivers","GB108044010020","Corfe River","River","396050","82609","SY9605082609","not designated artificial or heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010020/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"South West","Dorset","Poole Harbour Rivers","GB108044009650","Frome Dorset Trib (River Win)","River","381182","86205","SY8118286205","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009650/year/2011/item/wbc_229/cycle/1","No Information",,,,
"South West","Dorset","Poole Harbour Rivers","GB108044009700","Sydling Water","River","363274","98012","SY6327498012","not designated artificial or heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009700/year/2014/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Dorset","Poole Harbour Rivers","GB108044010060","South Winterbourne","River","371332","88953","SY7133288953","not designated artificial or heavily modified","2014","Moderate","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010060/year/2014/item/wbc_79/cycle/2","Uncertain","0",,,
"South West","Dorset","Poole Harbour Rivers","GB108044009610","Wraxall Brook","River","355614","103191","ST5561403191","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009610/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"South West","Dorset","Poole Harbour Rivers","GB108044009780","Frome Dorset (Upper)","River","359268","98726","SY5926898726","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009780/year/2014/item/wbc_9/cycle/2","No Information",,,,
"South West","Dorset","Poole Harbour Rivers","GB108044009780","Frome Dorset (Upper)","River","359268","98726","SY5926898726","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009780/year/2014/item/wbc_229/cycle/2","No Information",,,,
"South West","Dorset","Poole Harbour Rivers","GB108044009800","Hooke","River","355640","98855","SY5564098855","not designated artificial or heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009800/year/2009/item/wbc_70/cycle/1","No Information","1",,,
"South West","Dorset","Poole Harbour Rivers","GB108044009700","Sydling Water","River","363274","98012","SY6327498012","not designated artificial or heavily modified","2014","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009700/year/2014/item/wbc_55/cycle/1","No Information","0.47","Face Value Improvement",,
"South West","Dorset","Poole Harbour Rivers","GB108044010130","Devils Brook","River","377418","100905","ST7741800905","not designated artificial or heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010130/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"South West","Dorset","Poole Harbour Rivers","GB108044009630","Bere Stream","River","381590","95158","SY8159095158","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009630/year/2022/item/wbc_229/cycle/3","No Information",,,,
"South West","Dorset","Poole Harbour Rivers","GB108044009800","Hooke","River","355640","98855","SY5564098855","not designated artificial or heavily modified","2012","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009800/year/2012/item/wbc_56/cycle/1","No Information","0.98","Face Value Unchanged",,
"South West","Dorset","Poole Harbour Rivers","GB108044009710","Cerne","River","366906","98371","SY6690698371","not designated artificial or heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009710/year/2014/item/wbc_66/cycle/2","No Information","1",,,
"South West","Dorset","Poole Harbour Rivers","GB108044010080","Piddle (Lower)","River","378854","94406","SY7885494406","not designated artificial or heavily modified","2015","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010080/year/2015/item/wbc_36/cycle/2","No Information","1",,,
"South West","Dorset","Poole Harbour Rivers","GB108044009691","Frome Dorset (Lower) u/s Louds Mill Dorchester","River","369098","91115","SY6909891115","not designated artificial or heavily modified","2016","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009691/year/2016/item/wbc_208/cycle/2","Very Certain","0.75","Face Value Unchanged",,
"South West","Dorset","Poole Harbour Rivers","GB108044009710","Cerne","River","366906","98371","SY6690698371","not designated artificial or heavily modified","2014","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009710/year/2014/item/wbc_55/cycle/2","Quite Certain","0.73",,,
"South West","Dorset","Poole Harbour Rivers","GB108044009640","Frome Trib (Luckford Lake)","River","387794","85595","SY8779485595","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009640/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"South West","Dorset","Poole Harbour Rivers","GB108044009710","Cerne","River","366906","98371","SY6690698371","not designated artificial or heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009710/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"South West","Dorset","Poole Harbour Rivers","GB108044009630","Bere Stream","River","381590","95158","SY8159095158","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009630/year/2022/item/wbc_9/cycle/3","No Information",,,,
"South West","Dorset","Poole Harbour Rivers","GB108044009691","Frome Dorset (Lower) u/s Louds Mill Dorchester","River","369098","91115","SY6909891115","not designated artificial or heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009691/year/2019/item/wbc_69/cycle/2","No Information","0.96","Face Value Unchanged",,
"South West","Dorset","Poole Harbour Rivers","GB108044009691","Frome Dorset (Lower) u/s Louds Mill Dorchester","River","369098","91115","SY6909891115","not designated artificial or heavily modified","2013","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009691/year/2013/item/wbc_7/cycle/2","No Information",,,,
"South West","Dorset","Poole Harbour Rivers","GB108044009692","Frome Dorset (Lower) d/s Louds Mill Dorchester","River","372521","90205","SY7252190205","not designated artificial or heavily modified","2014","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009692/year/2014/item/wbc_229/cycle/2","No Information",,,,
"South West","Dorset","Poole Harbour Rivers","GB108044010120","Piddle (Upper)","River","371541","96981","SY7154196981","not designated artificial or heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010120/year/2009/item/wbc_91/cycle/1","No Information","1",,,
"South West","Dorset","Poole Harbour Rivers","GB108044009692","Frome Dorset (Lower) d/s Louds Mill Dorchester","River","372521","90205","SY7252190205","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009692/year/2014/item/wbc_9/cycle/2","Uncertain",,,,
"South West","Dorset","Poole Harbour Rivers","GB108044009800","Hooke","River","355640","98855","SY5564098855","not designated artificial or heavily modified","2022","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009800/year/2022/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Dorset","Poole Harbour Rivers","GB108044009620","Frome Dorset (Headwaters)","River","358926","102816","ST5892602816","not designated artificial or heavily modified","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009620/year/2009/item/wbc_63/cycle/1","No Information",,,,
"South West","Dorset","Poole Harbour Rivers","GB108044009650","Frome Dorset Trib (River Win)","River","381182","86205","SY8118286205","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009650/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"South West","Dorset","Poole Harbour Rivers","GB108044010060","South Winterbourne","River","371332","88953","SY7133288953","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010060/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"South West","Dorset","Poole Harbour Rivers","GB108044010050","Wareham Forest Stream","River","391351","91087","SY9135191087","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010050/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"South West","Dorset","Poole Harbour Rivers","GB108044010080","Piddle (Lower)","River","378854","94406","SY7885494406","not designated artificial or heavily modified","2010","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010080/year/2010/item/wbc_9/cycle/1","No Information",,,,
"South West","Dorset","Poole Harbour Rivers","GB108044009650","Frome Dorset Trib (River Win)","River","381182","86205","SY8118286205","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009650/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"South West","Dorset","Poole Harbour Rivers","GB108044009660","Tadnoll Brook (including Empool Bottom)","River","374068","87793","SY7406887793","not designated artificial or heavily modified","2015","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009660/year/2015/item/wbc_38/cycle/2","No Information","1",,,
"South West","Dorset","Poole Harbour Rivers","GB108044009640","Frome Trib (Luckford Lake)","River","387794","85595","SY8779485595","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009640/year/2019/item/wbc_10/cycle/2","No Information",,,,
"South West","Dorset","Poole Harbour Rivers","GB108044009650","Frome Dorset Trib (River Win)","River","381182","86205","SY8118286205","not designated artificial or heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009650/year/2016/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Dorset","Poole Harbour Rivers","GB108044009660","Tadnoll Brook (including Empool Bottom)","River","374068","87793","SY7406887793","not designated artificial or heavily modified","2010","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009660/year/2010/item/wbc_106/cycle/1",,,,,
"South West","Dorset","Poole Harbour Rivers","GB108044010120","Piddle (Upper)","River","371541","96981","SY7154196981","not designated artificial or heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010120/year/2012/item/wbc_66/cycle/1","No Information","1",,,
"South West","Dorset","Poole Harbour Rivers","GB108044010050","Wareham Forest Stream","River","391351","91087","SY9135191087","not designated artificial or heavily modified","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010050/year/2014/item/wbc_13/cycle/1","Uncertain","0",,,
