"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037580","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037490","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037610","River Cam (Cambridgeshire)","UKENRI91","Urban Waste Water Treatment Directive",
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037570","Ely Ouse and Cut-off channel NVZ","S390","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038030","Ely Ouse and Cut-off channel NVZ","S390","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037480","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038120","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037550","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038100","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037560","Ely Ouse and Cut-off channel NVZ","S390","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037810","Ely Ouse and Cut-off channel NVZ","S390","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037570","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037610","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038100","Ely Ouse and Cut-off channel NVZ","S390","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Ely Ouse and Cut-off channel NVZ","S390","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038080","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038030","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037560","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038060","Ely Ouse and Cut-off channel NVZ","S390","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037490","Ely Ouse and Cut-off channel NVZ","S390","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038020","River Cam (Cambridgeshire)","UKENRI91","Urban Waste Water Treatment Directive",
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038080","Ely Ouse and Cut-off channel NVZ","S390","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037540","Ely Ouse and Cut-off channel NVZ","S390","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038020","Ely Ouse and Cut-off channel NVZ","S390","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Ely Ouse and Cut-off channel NVZ","S390","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037550","Ely Ouse and Cut-off channel NVZ","S390","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038020","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037480","Ely Ouse and Cut-off channel NVZ","S390","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037580","Ely Ouse and Cut-off channel NVZ","S390","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037610","Ely Ouse and Cut-off channel NVZ","S390","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038120","Ely Ouse and Cut-off channel NVZ","S390","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037540","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037810","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038150","Ely Ouse and Cut-off channel NVZ","S390","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038150","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038060","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Anglian Chalk","G71","Nitrates Directive",
