@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1575915-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2003-08-18T12:37:00,Magnesium-Mg,Magnesium,0237,"",1.26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-1575915-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2003-08-18T12:37:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-1575915-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2003-08-18T12:37:00,Cu Filtered,"Copper, Dissolved",6450,"",1.14,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-1575915-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2003-08-18T12:37:00,Chloride Ion,Chloride,0172,"",9.38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-1575915-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2003-08-18T12:37:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-1575915-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2003-08-18T12:37:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-1575915-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2003-08-18T12:37:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-1575915-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2003-08-18T12:37:00,Zinc - as Zn,Zinc,6455,"",85.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-1575915-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2003-08-18T12:37:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-1575915-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2003-08-18T12:37:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",14.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-1575915-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2003-08-18T12:37:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-1575915-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2003-08-18T12:37:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",246900,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-1575915-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2003-08-18T12:37:00,Temp Water,Temperature of Water,0076,"",17.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-1575915-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2003-08-18T12:37:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-1575915-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2003-08-18T12:37:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",108,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-1575915-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2003-08-18T12:37:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-1575915-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2003-08-18T12:37:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-1575915-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2003-08-18T12:37:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-1575915-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2003-08-18T12:37:00,Cond @ 20C,Conductivity at 20 C,0062,"",52.7,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-1575915-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2003-08-18T12:37:00,Calcium - Ca,Calcium,0241,"",3.89,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-1575915-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2003-08-18T12:37:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-1575915-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2003-08-18T12:37:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-1575915-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2003-08-18T12:37:00,Nitrate-N,Nitrate as N,0117,"",0.187,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-1575915-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2003-08-18T12:37:00,Nitrite-N,Nitrite as N,0118,"",0.013,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-1575915-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2003-08-18T12:37:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00093,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-1575915-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2003-08-18T12:37:00,Hardness,"Hardness, Total as CaCO3",0158,"",14.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-1575915-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2003-08-18T12:37:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-1575915-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2003-08-18T12:37:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-1575915-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2003-08-18T12:37:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.00179,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-1575915-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2003-08-18T12:37:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",2.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324096,523699
