@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1674596-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,2005-10-27T12:37:00,WethPresTemp,Weather : Temperature,1181,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),311646,533824
http://environment.data.gov.uk/water-quality/data/measurement/NW-1674596-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,2005-10-27T12:37:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),311646,533824
http://environment.data.gov.uk/water-quality/data/measurement/NW-1674596-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,2005-10-27T12:37:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),311646,533824
http://environment.data.gov.uk/water-quality/data/measurement/NW-1674596-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,2005-10-27T12:37:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",275132,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),311646,533824
http://environment.data.gov.uk/water-quality/data/measurement/NW-1674596-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,2005-10-27T12:37:00,Temp Water,Temperature of Water,0076,"",12.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),311646,533824
http://environment.data.gov.uk/water-quality/data/measurement/NW-1674596-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,2005-10-27T12:37:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),311646,533824
http://environment.data.gov.uk/water-quality/data/measurement/NW-1674596-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,2005-10-27T12:37:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),311646,533824
http://environment.data.gov.uk/water-quality/data/measurement/NW-1674596-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,2005-10-27T12:37:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),311646,533824
http://environment.data.gov.uk/water-quality/data/measurement/NW-1674596-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,2005-10-27T12:37:00,pH,pH,0061,"",7.99,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),311646,533824
http://environment.data.gov.uk/water-quality/data/measurement/NW-1674596-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,2005-10-27T12:37:00,Cond @ 20C,Conductivity at 20 C,0062,"",461,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),311646,533824
http://environment.data.gov.uk/water-quality/data/measurement/NW-1674596-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,2005-10-27T12:37:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.72,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),311646,533824
http://environment.data.gov.uk/water-quality/data/measurement/NW-1674596-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,2005-10-27T12:37:00,Nitrate-N,Nitrate as N,0117,"",2.71,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),311646,533824
http://environment.data.gov.uk/water-quality/data/measurement/NW-1674596-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,2005-10-27T12:37:00,Nitrite-N,Nitrite as N,0118,"",0.006,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),311646,533824
http://environment.data.gov.uk/water-quality/data/measurement/NW-1674596-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,2005-10-27T12:37:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00062,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),311646,533824
http://environment.data.gov.uk/water-quality/data/measurement/NW-1674596-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,2005-10-27T12:37:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0298,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),311646,533824
http://environment.data.gov.uk/water-quality/data/measurement/NW-1674596-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,2005-10-27T12:37:00,Weth-Visibty,Weather : Visibility,6528,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),311646,533824
http://environment.data.gov.uk/water-quality/data/measurement/NW-1674596-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,2005-10-27T12:37:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),311646,533824
http://environment.data.gov.uk/water-quality/data/measurement/NW-1674596-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,2005-10-27T12:37:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),311646,533824
http://environment.data.gov.uk/water-quality/data/measurement/NW-1674596-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,2005-10-27T12:37:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),311646,533824
http://environment.data.gov.uk/water-quality/data/measurement/NW-1674596-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,2005-10-27T12:37:00,Chloride Ion,Chloride,0172,"",20.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),311646,533824
http://environment.data.gov.uk/water-quality/data/measurement/NW-1674596-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,2005-10-27T12:37:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),311646,533824
http://environment.data.gov.uk/water-quality/data/measurement/NW-1674596-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,2005-10-27T12:37:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",5.33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),311646,533824
