@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5347158-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,2023-09-01T11:13:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00012,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),319754,531092
http://environment.data.gov.uk/water-quality/data/measurement/NW-5347158-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,2023-09-01T11:13:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",83.2,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),319754,531092
http://environment.data.gov.uk/water-quality/data/measurement/NW-5347158-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,2023-09-01T11:13:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.026,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),319754,531092
http://environment.data.gov.uk/water-quality/data/measurement/NW-5347158-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,2023-09-01T11:13:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",41,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),319754,531092
http://environment.data.gov.uk/water-quality/data/measurement/NW-5347158-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,2023-09-01T11:13:00,Temp Water,Temperature of Water,0076,"",13.7,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),319754,531092
http://environment.data.gov.uk/water-quality/data/measurement/NW-5347158-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,2023-09-01T11:13:00,Cond @ 25C,Conductivity at 25 C,0077,"",157,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),319754,531092
http://environment.data.gov.uk/water-quality/data/measurement/NW-5347158-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,2023-09-01T11:13:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.61,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),319754,531092
http://environment.data.gov.uk/water-quality/data/measurement/NW-5347158-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,2023-09-01T11:13:00,Nitrate-N,Nitrate as N,0117,"",0.612,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),319754,531092
http://environment.data.gov.uk/water-quality/data/measurement/NW-5347158-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,2023-09-01T11:13:00,Nitrite-N,Nitrite as N,0118,"",0.0085,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),319754,531092
http://environment.data.gov.uk/water-quality/data/measurement/NW-5347158-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,2023-09-01T11:13:00,pH,pH,0061,"",7.16,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),319754,531092
http://environment.data.gov.uk/water-quality/data/measurement/NW-5347158-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,2023-09-01T11:13:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.62,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),319754,531092
http://environment.data.gov.uk/water-quality/data/measurement/NW-5347158-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,2023-09-01T11:13:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.033,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),319754,531092
