@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4636277-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02166595,MD-02166595,EPNEY RHYNE - MORETON VALENCE,2015-12-04T11:19:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.125,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378370,209546
http://environment.data.gov.uk/water-quality/data/measurement/MD-4636277-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02166595,MD-02166595,EPNEY RHYNE - MORETON VALENCE,2015-12-04T11:19:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",256,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378370,209546
http://environment.data.gov.uk/water-quality/data/measurement/MD-4636277-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02166595,MD-02166595,EPNEY RHYNE - MORETON VALENCE,2015-12-04T11:19:00,Temp Water,Temperature of Water,0076,"",9.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378370,209546
http://environment.data.gov.uk/water-quality/data/measurement/MD-4636277-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02166595,MD-02166595,EPNEY RHYNE - MORETON VALENCE,2015-12-04T11:19:00,Cond @ 25C,Conductivity at 25 C,0077,"",786,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378370,209546
http://environment.data.gov.uk/water-quality/data/measurement/MD-4636277-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02166595,MD-02166595,EPNEY RHYNE - MORETON VALENCE,2015-12-04T11:19:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378370,209546
http://environment.data.gov.uk/water-quality/data/measurement/MD-4636277-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02166595,MD-02166595,EPNEY RHYNE - MORETON VALENCE,2015-12-04T11:19:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.054,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378370,209546
http://environment.data.gov.uk/water-quality/data/measurement/MD-4636277-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02166595,MD-02166595,EPNEY RHYNE - MORETON VALENCE,2015-12-04T11:19:00,pH,pH,0061,"",7.96,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378370,209546
http://environment.data.gov.uk/water-quality/data/measurement/MD-4636277-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02166595,MD-02166595,EPNEY RHYNE - MORETON VALENCE,2015-12-04T11:19:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",14.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378370,209546
http://environment.data.gov.uk/water-quality/data/measurement/MD-4636277-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02166595,MD-02166595,EPNEY RHYNE - MORETON VALENCE,2015-12-04T11:19:00,Nitrate-N,Nitrate as N,0117,"",14.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378370,209546
http://environment.data.gov.uk/water-quality/data/measurement/MD-4636277-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02166595,MD-02166595,EPNEY RHYNE - MORETON VALENCE,2015-12-04T11:19:00,Nitrite-N,Nitrite as N,0118,"",0.0383,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378370,209546
http://environment.data.gov.uk/water-quality/data/measurement/MD-4636277-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02166595,MD-02166595,EPNEY RHYNE - MORETON VALENCE,2015-12-04T11:19:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00089,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378370,209546
http://environment.data.gov.uk/water-quality/data/measurement/MD-4636277-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02166595,MD-02166595,EPNEY RHYNE - MORETON VALENCE,2015-12-04T11:19:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378370,209546
