@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-29272960-20040130-2519259,2004-01-30T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,REA BROOK AT HORSE BRIDGE,337100,305900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-29272960-20040212-2521180,2004-02-12T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,REA BROOK AT HORSE BRIDGE,337100,305900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-29272960-20040323-2538443,2004-03-23T08:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,REA BROOK AT HORSE BRIDGE,337100,305900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-29272960-20040408-2542704,2004-04-08T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,REA BROOK AT HORSE BRIDGE,337100,305900,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-29272960-20040408-2542695,2004-04-08T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,REA BROOK AT HORSE BRIDGE,337100,305900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-29272960-20040526-2554752,2004-05-26T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,REA BROOK AT HORSE BRIDGE,337100,305900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-29272960-20040526-2554796,2004-05-26T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,REA BROOK AT HORSE BRIDGE,337100,305900,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-29272960-20040629-2560469,2004-06-29T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,REA BROOK AT HORSE BRIDGE,337100,305900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-29272960-20040629-2560463,2004-06-29T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,REA BROOK AT HORSE BRIDGE,337100,305900,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-29272960-20040729-2565726,2004-07-29T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,REA BROOK AT HORSE BRIDGE,337100,305900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-29272960-20040729-2565649,2004-07-29T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,REA BROOK AT HORSE BRIDGE,337100,305900,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-29272960-20040816-2568751,2004-08-16T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,REA BROOK AT HORSE BRIDGE,337100,305900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-29272960-20040816-2568710,2004-08-16T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,REA BROOK AT HORSE BRIDGE,337100,305900,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-29272960-20040924-2572693,2004-09-24T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,REA BROOK AT HORSE BRIDGE,337100,305900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-29272960-20040909-2570772,2004-09-09T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,REA BROOK AT HORSE BRIDGE,337100,305900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-29272960-20040909-2570781,2004-09-09T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,REA BROOK AT HORSE BRIDGE,337100,305900,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-29272960-20041029-2577175,2004-10-29T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,REA BROOK AT HORSE BRIDGE,337100,305900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-29272960-20041029-2577245,2004-10-29T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,REA BROOK AT HORSE BRIDGE,337100,305900,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-29272960-20041119-2580422,2004-11-19T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,REA BROOK AT HORSE BRIDGE,337100,305900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-29272960-20041119-2580457,2004-11-19T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,REA BROOK AT HORSE BRIDGE,337100,305900,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-29272960-20041215-2584798,2004-12-15T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,REA BROOK AT HORSE BRIDGE,337100,305900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
