@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-29272960-20060116-2645014,2006-01-16T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,REA BROOK AT HORSE BRIDGE,337100,305900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-29272960-20060202-2647138,2006-02-02T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,REA BROOK AT HORSE BRIDGE,337100,305900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-29272960-20060308-2650897,2006-03-08T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,REA BROOK AT HORSE BRIDGE,337100,305900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-29272960-20060405-2654069,2006-04-05T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,REA BROOK AT HORSE BRIDGE,337100,305900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-29272960-20060405-2653966,2006-04-05T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,REA BROOK AT HORSE BRIDGE,337100,305900,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-29272960-20060502-2656715,2006-05-02T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,REA BROOK AT HORSE BRIDGE,337100,305900,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-29272960-20060502-2656700,2006-05-02T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,REA BROOK AT HORSE BRIDGE,337100,305900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-29272960-20060605-2664365,2006-06-05T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,REA BROOK AT HORSE BRIDGE,337100,305900,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-29272960-20060605-2664348,2006-06-05T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,REA BROOK AT HORSE BRIDGE,337100,305900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-29272960-20060712-2669077,2006-07-12T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,REA BROOK AT HORSE BRIDGE,337100,305900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-29272960-20060712-2669078,2006-07-12T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,REA BROOK AT HORSE BRIDGE,337100,305900,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-29272960-20060822-2674840,2006-08-22T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,REA BROOK AT HORSE BRIDGE,337100,305900,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-29272960-20060822-2674971,2006-08-22T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,REA BROOK AT HORSE BRIDGE,337100,305900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-29272960-20060926-2678719,2006-09-26T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,REA BROOK AT HORSE BRIDGE,337100,305900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-29272960-20060926-2678720,2006-09-26T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,REA BROOK AT HORSE BRIDGE,337100,305900,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-29272960-20061016-2681113,2006-10-16T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,REA BROOK AT HORSE BRIDGE,337100,305900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-29272960-20061016-2681114,2006-10-16T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,REA BROOK AT HORSE BRIDGE,337100,305900,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-29272960-20061107-2690217,2006-11-07T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,REA BROOK AT HORSE BRIDGE,337100,305900,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-29272960-20061107-2690237,2006-11-07T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,REA BROOK AT HORSE BRIDGE,337100,305900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-29272960-20061212-2696853,2006-12-12T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,REA BROOK AT HORSE BRIDGE,337100,305900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
