@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-29272960-20030110-2464301,2003-01-10T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,REA BROOK AT HORSE BRIDGE,337100,305900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-29272960-20030210-2468014,2003-02-10T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,REA BROOK AT HORSE BRIDGE,337100,305900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-29272960-20030314-2472046,2003-03-14T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,REA BROOK AT HORSE BRIDGE,337100,305900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-29272960-20030408-2474968,2003-04-08T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,REA BROOK AT HORSE BRIDGE,337100,305900,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-29272960-20030408-2475092,2003-04-08T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,REA BROOK AT HORSE BRIDGE,337100,305900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-29272960-20030529-2480965,2003-05-29T06:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,REA BROOK AT HORSE BRIDGE,337100,305900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-29272960-20030506-2478209,2003-05-06T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,REA BROOK AT HORSE BRIDGE,337100,305900,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-29272960-20030506-2478197,2003-05-06T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,REA BROOK AT HORSE BRIDGE,337100,305900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-29272960-20030619-2483827,2003-06-19T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,REA BROOK AT HORSE BRIDGE,337100,305900,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-29272960-20030619-2483849,2003-06-19T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,REA BROOK AT HORSE BRIDGE,337100,305900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-29272960-20030702-2488112,2003-07-02T07:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,REA BROOK AT HORSE BRIDGE,337100,305900,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-29272960-20030702-2488098,2003-07-02T07:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,REA BROOK AT HORSE BRIDGE,337100,305900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-29272960-20030812-2494020,2003-08-12T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,REA BROOK AT HORSE BRIDGE,337100,305900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-29272960-20030812-2494038,2003-08-12T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,REA BROOK AT HORSE BRIDGE,337100,305900,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-29272960-20030901-2496928,2003-09-01T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,REA BROOK AT HORSE BRIDGE,337100,305900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-29272960-20030901-2496820,2003-09-01T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,REA BROOK AT HORSE BRIDGE,337100,305900,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-29272960-20031016-2505370,2003-10-16T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,REA BROOK AT HORSE BRIDGE,337100,305900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-29272960-20031016-2505372,2003-10-16T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,REA BROOK AT HORSE BRIDGE,337100,305900,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-29272960-20031126-2512489,2003-11-26T12:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,REA BROOK AT HORSE BRIDGE,337100,305900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-29272960-20031201-2513128,2003-12-01T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,REA BROOK AT HORSE BRIDGE,337100,305900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
