﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","70631918","KENNICK STREAM AT TOTTIFORD RES.","281060","82710","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366425/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2010/item/wbc_69/cycle/1"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","70631918","KENNICK STREAM AT TOTTIFORD RES.","281060","82710","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366425/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2009/item/wbc_69/cycle/1"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","70631918","KENNICK STREAM AT TOTTIFORD RES.","281060","82710","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366425/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2012/item/wbc_69/cycle/1"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","70631918","KENNICK STREAM AT TOTTIFORD RES.","281060","82710","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366425/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2011/item/wbc_69/cycle/1"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","70631918","KENNICK STREAM AT TOTTIFORD RES.","281060","82710","South West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366425/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2011/item/wbc_79/cycle/1"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","70631918","KENNICK STREAM AT TOTTIFORD RES.","281060","82710","South West","WIMS","2010","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366425/year/2010/item/wbc_79/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2010/item/wbc_79/cycle/1"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","70631918","KENNICK STREAM AT TOTTIFORD RES.","281060","82710","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366425/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2009/item/wbc_79/cycle/1"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","70631918","KENNICK STREAM AT TOTTIFORD RES.","281060","82710","South West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366425/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2012/item/wbc_79/cycle/1"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","70631918","KENNICK STREAM AT TOTTIFORD RES.","281060","82710","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366425/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2012/item/wbc_66/cycle/1"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","70631918","KENNICK STREAM AT TOTTIFORD RES.","281060","82710","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366425/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2011/item/wbc_66/cycle/1"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","70631918","KENNICK STREAM AT TOTTIFORD RES.","281060","82710","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366425/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2010/item/wbc_66/cycle/1"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","70631918","KENNICK STREAM AT TOTTIFORD RES.","281060","82710","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366425/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2009/item/wbc_66/cycle/1"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","70631918","KENNICK STREAM AT TOTTIFORD RES.","281060","82710","South West","WIMS","2012","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366425/year/2012/item/wbc_74/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2012/item/wbc_74/cycle/1"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","70631918","KENNICK STREAM AT TOTTIFORD RES.","281060","82710","South West","WIMS","2011","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366425/year/2011/item/wbc_74/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2011/item/wbc_74/cycle/1"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","70631918","KENNICK STREAM AT TOTTIFORD RES.","281060","82710","South West","WIMS","2010","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366425/year/2010/item/wbc_74/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2010/item/wbc_74/cycle/1"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","70631918","KENNICK STREAM AT TOTTIFORD RES.","281060","82710","South West","WIMS","2009","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366425/year/2009/item/wbc_74/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2009/item/wbc_74/cycle/1"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","70631918","KENNICK STREAM AT TOTTIFORD RES.","281060","82710","South West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366425/year/2012/item/wbc_71/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2012/item/wbc_71/cycle/1"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","70631918","KENNICK STREAM AT TOTTIFORD RES.","281060","82710","South West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366425/year/2011/item/wbc_71/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2011/item/wbc_71/cycle/1"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","70631918","KENNICK STREAM AT TOTTIFORD RES.","281060","82710","South West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366425/year/2010/item/wbc_71/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2010/item/wbc_71/cycle/1"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","70631918","KENNICK STREAM AT TOTTIFORD RES.","281060","82710","South West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366425/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2009/item/wbc_71/cycle/1"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","70631918","KENNICK STREAM AT TOTTIFORD RES.","281060","82710","South West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366425/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2009/item/wbc_91/cycle/1"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","70631918","KENNICK STREAM AT TOTTIFORD RES.","281060","82710","South West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366425/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2012/item/wbc_91/cycle/1"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","70631918","KENNICK STREAM AT TOTTIFORD RES.","281060","82710","South West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366425/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2011/item/wbc_91/cycle/1"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","70631918","KENNICK STREAM AT TOTTIFORD RES.","281060","82710","South West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366425/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2010/item/wbc_91/cycle/1"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","9336","TEIGN/MAIN RIVERTEIGN/BEADON BROOK/HYNER (SP)/","283670","81640","South West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483323/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2013/item/wbc_55/cycle/1"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","9336","TEIGN/MAIN RIVERTEIGN/BEADON BROOK/HYNER (SP)/","283670","81640","South West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483323/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2012/item/wbc_55/cycle/1"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","9336","TEIGN/MAIN RIVERTEIGN/BEADON BROOK/HYNER (SP)/","283670","81640","South West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483323/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2011/item/wbc_55/cycle/1"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","9336","TEIGN/MAIN RIVERTEIGN/BEADON BROOK/HYNER (SP)/","283670","81640","South West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483323/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2010/item/wbc_55/cycle/1"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","9336","TEIGN/MAIN RIVERTEIGN/BEADON BROOK/HYNER (SP)/","283670","81640","South West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483323/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2019/item/wbc_55/cycle/3"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","9336","TEIGN/MAIN RIVERTEIGN/BEADON BROOK/HYNER (SP)/","283670","81640","South West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483323/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2009/item/wbc_55/cycle/1"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","9336","TEIGN/MAIN RIVERTEIGN/BEADON BROOK/HYNER (SP)/","283670","81640","South West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483323/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2019/item/wbc_55/cycle/2"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","9336","TEIGN/MAIN RIVERTEIGN/BEADON BROOK/HYNER (SP)/","283670","81640","South West","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483323/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2016/item/wbc_55/cycle/2"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","9336","TEIGN/MAIN RIVERTEIGN/BEADON BROOK/HYNER (SP)/","283670","81640","South West","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483323/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2015/item/wbc_55/cycle/2"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","9336","TEIGN/MAIN RIVERTEIGN/BEADON BROOK/HYNER (SP)/","283670","81640","South West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483323/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2014/item/wbc_55/cycle/2"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","9336","TEIGN/MAIN RIVERTEIGN/BEADON BROOK/HYNER (SP)/","283670","81640","South West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483323/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2014/item/wbc_55/cycle/1"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","9336","TEIGN/MAIN RIVERTEIGN/BEADON BROOK/HYNER (SP)/","283670","81640","South West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483323/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2013/item/wbc_55/cycle/2"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","70631859","BEADON BROOK AT TRENCHFORD RESERVOIR SUR","280637","82408","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366419/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2010/item/wbc_69/cycle/1"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","70631859","BEADON BROOK AT TRENCHFORD RESERVOIR SUR","280637","82408","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366419/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2009/item/wbc_69/cycle/1"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","70631859","BEADON BROOK AT TRENCHFORD RESERVOIR SUR","280637","82408","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366419/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2012/item/wbc_69/cycle/1"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","70631859","BEADON BROOK AT TRENCHFORD RESERVOIR SUR","280637","82408","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366419/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2011/item/wbc_69/cycle/1"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","70631859","BEADON BROOK AT TRENCHFORD RESERVOIR SUR","280637","82408","South West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366419/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2011/item/wbc_79/cycle/1"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","70631859","BEADON BROOK AT TRENCHFORD RESERVOIR SUR","280637","82408","South West","WIMS","2010","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366419/year/2010/item/wbc_79/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2010/item/wbc_79/cycle/1"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","70631859","BEADON BROOK AT TRENCHFORD RESERVOIR SUR","280637","82408","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366419/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2009/item/wbc_79/cycle/1"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","70631859","BEADON BROOK AT TRENCHFORD RESERVOIR SUR","280637","82408","South West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366419/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2012/item/wbc_79/cycle/1"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","70631859","BEADON BROOK AT TRENCHFORD RESERVOIR SUR","280637","82408","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366419/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2012/item/wbc_66/cycle/1"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","70631859","BEADON BROOK AT TRENCHFORD RESERVOIR SUR","280637","82408","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366419/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2011/item/wbc_66/cycle/1"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","70631859","BEADON BROOK AT TRENCHFORD RESERVOIR SUR","280637","82408","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366419/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2010/item/wbc_66/cycle/1"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","70631859","BEADON BROOK AT TRENCHFORD RESERVOIR SUR","280637","82408","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366419/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2009/item/wbc_66/cycle/1"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","70631859","BEADON BROOK AT TRENCHFORD RESERVOIR SUR","280637","82408","South West","WIMS","2012","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366419/year/2012/item/wbc_74/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2012/item/wbc_74/cycle/1"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","70631859","BEADON BROOK AT TRENCHFORD RESERVOIR SUR","280637","82408","South West","WIMS","2011","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366419/year/2011/item/wbc_74/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2011/item/wbc_74/cycle/1"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","70631859","BEADON BROOK AT TRENCHFORD RESERVOIR SUR","280637","82408","South West","WIMS","2010","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366419/year/2010/item/wbc_74/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2010/item/wbc_74/cycle/1"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","70631859","BEADON BROOK AT TRENCHFORD RESERVOIR SUR","280637","82408","South West","WIMS","2009","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366419/year/2009/item/wbc_74/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2009/item/wbc_74/cycle/1"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","70631859","BEADON BROOK AT TRENCHFORD RESERVOIR SUR","280637","82408","South West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366419/year/2012/item/wbc_71/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2012/item/wbc_71/cycle/1"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","70631859","BEADON BROOK AT TRENCHFORD RESERVOIR SUR","280637","82408","South West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366419/year/2011/item/wbc_71/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2011/item/wbc_71/cycle/1"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","70631859","BEADON BROOK AT TRENCHFORD RESERVOIR SUR","280637","82408","South West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366419/year/2010/item/wbc_71/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2010/item/wbc_71/cycle/1"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","70631859","BEADON BROOK AT TRENCHFORD RESERVOIR SUR","280637","82408","South West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366419/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2009/item/wbc_71/cycle/1"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","70631859","BEADON BROOK AT TRENCHFORD RESERVOIR SUR","280637","82408","South West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366419/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2009/item/wbc_91/cycle/1"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","70631859","BEADON BROOK AT TRENCHFORD RESERVOIR SUR","280637","82408","South West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366419/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2012/item/wbc_91/cycle/1"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","70631859","BEADON BROOK AT TRENCHFORD RESERVOIR SUR","280637","82408","South West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366419/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2011/item/wbc_91/cycle/1"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","70631859","BEADON BROOK AT TRENCHFORD RESERVOIR SUR","280637","82408","South West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366419/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2010/item/wbc_91/cycle/1"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","70631802","BEADON BROOK U/S RIVER TEIGN","284280","81700","South West","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366409/year/2015/item/wbc_39/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2015/item/wbc_39/cycle/2"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","70631802","BEADON BROOK U/S RIVER TEIGN","284280","81700","South West","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366409/year/2016/item/wbc_49/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2016/item/wbc_49/cycle/2"
