﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Solway Tweed","Till","Till River","GB102021072910","Wooler Water from Source to Harthope Burn","River","41000093","WOOLER WATER AT WOOLER WEIR","399425","628310","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276034/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072910/year/2009/item/wbc_69/cycle/1"
"Solway Tweed","Till","Till River","GB102021072910","Wooler Water from Source to Harthope Burn","River","41000093","WOOLER WATER AT WOOLER WEIR","399425","628310","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276034/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072910/year/2011/item/wbc_69/cycle/1"
"Solway Tweed","Till","Till River","GB102021072910","Wooler Water from Source to Harthope Burn","River","41000093","WOOLER WATER AT WOOLER WEIR","399425","628310","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276034/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072910/year/2010/item/wbc_69/cycle/1"
"Solway Tweed","Till","Till River","GB102021072910","Wooler Water from Source to Harthope Burn","River","41000093","WOOLER WATER AT WOOLER WEIR","399425","628310","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276034/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072910/year/2009/item/wbc_66/cycle/1"
"Solway Tweed","Till","Till River","GB102021072910","Wooler Water from Source to Harthope Burn","River","41000093","WOOLER WATER AT WOOLER WEIR","399425","628310","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276034/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072910/year/2011/item/wbc_66/cycle/1"
"Solway Tweed","Till","Till River","GB102021072910","Wooler Water from Source to Harthope Burn","River","41000093","WOOLER WATER AT WOOLER WEIR","399425","628310","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276034/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072910/year/2010/item/wbc_66/cycle/1"
"Solway Tweed","Till","Till River","GB102021072910","Wooler Water from Source to Harthope Burn","River","41000093","WOOLER WATER AT WOOLER WEIR","399425","628310","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276034/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072910/year/2009/item/wbc_74/cycle/1"
"Solway Tweed","Till","Till River","GB102021072910","Wooler Water from Source to Harthope Burn","River","41000093","WOOLER WATER AT WOOLER WEIR","399425","628310","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276034/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072910/year/2011/item/wbc_74/cycle/1"
"Solway Tweed","Till","Till River","GB102021072910","Wooler Water from Source to Harthope Burn","River","41000093","WOOLER WATER AT WOOLER WEIR","399425","628310","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276034/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072910/year/2010/item/wbc_74/cycle/1"
"Solway Tweed","Till","Till River","GB102021072910","Wooler Water from Source to Harthope Burn","River","41000093","WOOLER WATER AT WOOLER WEIR","399425","628310","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276034/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072910/year/2009/item/wbc_71/cycle/1"
"Solway Tweed","Till","Till River","GB102021072910","Wooler Water from Source to Harthope Burn","River","41000093","WOOLER WATER AT WOOLER WEIR","399425","628310","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276034/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072910/year/2011/item/wbc_71/cycle/1"
"Solway Tweed","Till","Till River","GB102021072910","Wooler Water from Source to Harthope Burn","River","41000093","WOOLER WATER AT WOOLER WEIR","399425","628310","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276034/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072910/year/2010/item/wbc_71/cycle/1"
"Solway Tweed","Till","Till River","GB102021072910","Wooler Water from Source to Harthope Burn","River","1632","1632","399730","624800","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434855/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072910/year/2019/item/wbc_56/cycle/3"
"Solway Tweed","Till","Till River","GB102021072910","Wooler Water from Source to Harthope Burn","River","1632","1632","399730","624800","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434855/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072910/year/2019/item/wbc_56/cycle/2"
"Solway Tweed","Till","Till River","GB102021072910","Wooler Water from Source to Harthope Burn","River","1632","1632","399730","624800","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434855/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072910/year/2016/item/wbc_56/cycle/2"
"Solway Tweed","Till","Till River","GB102021072910","Wooler Water from Source to Harthope Burn","River","1632","1632","399730","624800","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434855/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072910/year/2015/item/wbc_56/cycle/2"
"Solway Tweed","Till","Till River","GB102021072910","Wooler Water from Source to Harthope Burn","River","1632","1632","399730","624800","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434855/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072910/year/2014/item/wbc_56/cycle/2"
"Solway Tweed","Till","Till River","GB102021072910","Wooler Water from Source to Harthope Burn","River","1632","1632","399730","624800","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434855/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072910/year/2014/item/wbc_56/cycle/1"
"Solway Tweed","Till","Till River","GB102021072910","Wooler Water from Source to Harthope Burn","River","1632","1632","399730","624800","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434855/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072910/year/2013/item/wbc_56/cycle/2"
"Solway Tweed","Till","Till River","GB102021072910","Wooler Water from Source to Harthope Burn","River","1632","1632","399730","624800","Yorkshire and North East","BIOSYS","2022","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434855/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072910/year/2022/item/wbc_56/cycle/3"
"Solway Tweed","Till","Till River","GB102021072910","Wooler Water from Source to Harthope Burn","River","1632","1632","399730","624800","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434855/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072910/year/2014/item/wbc_60/cycle/1"
"Solway Tweed","Till","Till River","GB102021072910","Wooler Water from Source to Harthope Burn","River","54666","RIVER TWEED/RIVER TILL/WOOLER WATER/CAREY BURN U/S OF CAREY BURN BRIDGE/","397369","625044","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550674/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072910/year/2019/item/wbc_55/cycle/3"
"Solway Tweed","Till","Till River","GB102021072910","Wooler Water from Source to Harthope Burn","River","54666","RIVER TWEED/RIVER TILL/WOOLER WATER/CAREY BURN U/S OF CAREY BURN BRIDGE/","397369","625044","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550674/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072910/year/2019/item/wbc_55/cycle/2"
"Solway Tweed","Till","Till River","GB102021072910","Wooler Water from Source to Harthope Burn","River","54666","RIVER TWEED/RIVER TILL/WOOLER WATER/CAREY BURN U/S OF CAREY BURN BRIDGE/","397369","625044","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550674/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072910/year/2016/item/wbc_55/cycle/2"
"Solway Tweed","Till","Till River","GB102021072910","Wooler Water from Source to Harthope Burn","River","54666","RIVER TWEED/RIVER TILL/WOOLER WATER/CAREY BURN U/S OF CAREY BURN BRIDGE/","397369","625044","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550674/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072910/year/2015/item/wbc_55/cycle/2"
"Solway Tweed","Till","Till River","GB102021072910","Wooler Water from Source to Harthope Burn","River","41000037","WOOLER WATER AT COLDGATE MILL","399756","624849","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275978/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072910/year/2019/item/wbc_69/cycle/3"
"Solway Tweed","Till","Till River","GB102021072910","Wooler Water from Source to Harthope Burn","River","41000037","WOOLER WATER AT COLDGATE MILL","399756","624849","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275978/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072910/year/2009/item/wbc_69/cycle/1"
"Solway Tweed","Till","Till River","GB102021072910","Wooler Water from Source to Harthope Burn","River","41000037","WOOLER WATER AT COLDGATE MILL","399756","624849","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275978/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072910/year/2019/item/wbc_69/cycle/2"
"Solway Tweed","Till","Till River","GB102021072910","Wooler Water from Source to Harthope Burn","River","41000037","WOOLER WATER AT COLDGATE MILL","399756","624849","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275978/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072910/year/2016/item/wbc_69/cycle/2"
"Solway Tweed","Till","Till River","GB102021072910","Wooler Water from Source to Harthope Burn","River","41000037","WOOLER WATER AT COLDGATE MILL","399756","624849","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275978/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072910/year/2015/item/wbc_69/cycle/2"
"Solway Tweed","Till","Till River","GB102021072910","Wooler Water from Source to Harthope Burn","River","41000037","WOOLER WATER AT COLDGATE MILL","399756","624849","Yorkshire and North East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275978/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072910/year/2022/item/wbc_69/cycle/3"
"Solway Tweed","Till","Till River","GB102021072910","Wooler Water from Source to Harthope Burn","River","41000037","WOOLER WATER AT COLDGATE MILL","399756","624849","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275978/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072910/year/2012/item/wbc_69/cycle/1"
"Solway Tweed","Till","Till River","GB102021072910","Wooler Water from Source to Harthope Burn","River","41000037","WOOLER WATER AT COLDGATE MILL","399756","624849","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275978/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072910/year/2011/item/wbc_69/cycle/1"
"Solway Tweed","Till","Till River","GB102021072910","Wooler Water from Source to Harthope Burn","River","41000037","WOOLER WATER AT COLDGATE MILL","399756","624849","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275978/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072910/year/2010/item/wbc_69/cycle/1"
"Solway Tweed","Till","Till River","GB102021072910","Wooler Water from Source to Harthope Burn","River","41000037","WOOLER WATER AT COLDGATE MILL","399756","624849","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275978/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072910/year/2019/item/wbc_66/cycle/3"
"Solway Tweed","Till","Till River","GB102021072910","Wooler Water from Source to Harthope Burn","River","41000037","WOOLER WATER AT COLDGATE MILL","399756","624849","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275978/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072910/year/2009/item/wbc_66/cycle/1"
"Solway Tweed","Till","Till River","GB102021072910","Wooler Water from Source to Harthope Burn","River","41000037","WOOLER WATER AT COLDGATE MILL","399756","624849","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275978/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072910/year/2019/item/wbc_66/cycle/2"
"Solway Tweed","Till","Till River","GB102021072910","Wooler Water from Source to Harthope Burn","River","41000037","WOOLER WATER AT COLDGATE MILL","399756","624849","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275978/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072910/year/2016/item/wbc_66/cycle/2"
"Solway Tweed","Till","Till River","GB102021072910","Wooler Water from Source to Harthope Burn","River","41000037","WOOLER WATER AT COLDGATE MILL","399756","624849","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275978/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072910/year/2015/item/wbc_66/cycle/2"
"Solway Tweed","Till","Till River","GB102021072910","Wooler Water from Source to Harthope Burn","River","41000037","WOOLER WATER AT COLDGATE MILL","399756","624849","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275978/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072910/year/2022/item/wbc_66/cycle/3"
"Solway Tweed","Till","Till River","GB102021072910","Wooler Water from Source to Harthope Burn","River","41000037","WOOLER WATER AT COLDGATE MILL","399756","624849","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275978/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072910/year/2012/item/wbc_66/cycle/1"
"Solway Tweed","Till","Till River","GB102021072910","Wooler Water from Source to Harthope Burn","River","41000037","WOOLER WATER AT COLDGATE MILL","399756","624849","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275978/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072910/year/2011/item/wbc_66/cycle/1"
"Solway Tweed","Till","Till River","GB102021072910","Wooler Water from Source to Harthope Burn","River","41000037","WOOLER WATER AT COLDGATE MILL","399756","624849","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275978/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072910/year/2010/item/wbc_66/cycle/1"
"Solway Tweed","Till","Till River","GB102021072910","Wooler Water from Source to Harthope Burn","River","41000037","WOOLER WATER AT COLDGATE MILL","399756","624849","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275978/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072910/year/2019/item/wbc_74/cycle/3"
"Solway Tweed","Till","Till River","GB102021072910","Wooler Water from Source to Harthope Burn","River","41000037","WOOLER WATER AT COLDGATE MILL","399756","624849","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275978/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072910/year/2019/item/wbc_74/cycle/2"
"Solway Tweed","Till","Till River","GB102021072910","Wooler Water from Source to Harthope Burn","River","41000037","WOOLER WATER AT COLDGATE MILL","399756","624849","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275978/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072910/year/2009/item/wbc_74/cycle/1"
"Solway Tweed","Till","Till River","GB102021072910","Wooler Water from Source to Harthope Burn","River","41000037","WOOLER WATER AT COLDGATE MILL","399756","624849","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275978/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072910/year/2016/item/wbc_74/cycle/2"
"Solway Tweed","Till","Till River","GB102021072910","Wooler Water from Source to Harthope Burn","River","41000037","WOOLER WATER AT COLDGATE MILL","399756","624849","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275978/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072910/year/2015/item/wbc_74/cycle/2"
"Solway Tweed","Till","Till River","GB102021072910","Wooler Water from Source to Harthope Burn","River","41000037","WOOLER WATER AT COLDGATE MILL","399756","624849","Yorkshire and North East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275978/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072910/year/2022/item/wbc_74/cycle/3"
"Solway Tweed","Till","Till River","GB102021072910","Wooler Water from Source to Harthope Burn","River","41000037","WOOLER WATER AT COLDGATE MILL","399756","624849","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275978/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072910/year/2012/item/wbc_74/cycle/1"
"Solway Tweed","Till","Till River","GB102021072910","Wooler Water from Source to Harthope Burn","River","41000037","WOOLER WATER AT COLDGATE MILL","399756","624849","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275978/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072910/year/2011/item/wbc_74/cycle/1"
"Solway Tweed","Till","Till River","GB102021072910","Wooler Water from Source to Harthope Burn","River","41000037","WOOLER WATER AT COLDGATE MILL","399756","624849","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275978/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072910/year/2010/item/wbc_74/cycle/1"
"Solway Tweed","Till","Till River","GB102021072910","Wooler Water from Source to Harthope Burn","River","41000037","WOOLER WATER AT COLDGATE MILL","399756","624849","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275978/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072910/year/2019/item/wbc_71/cycle/3"
"Solway Tweed","Till","Till River","GB102021072910","Wooler Water from Source to Harthope Burn","River","41000037","WOOLER WATER AT COLDGATE MILL","399756","624849","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275978/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072910/year/2019/item/wbc_71/cycle/2"
"Solway Tweed","Till","Till River","GB102021072910","Wooler Water from Source to Harthope Burn","River","41000037","WOOLER WATER AT COLDGATE MILL","399756","624849","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275978/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072910/year/2009/item/wbc_71/cycle/1"
"Solway Tweed","Till","Till River","GB102021072910","Wooler Water from Source to Harthope Burn","River","41000037","WOOLER WATER AT COLDGATE MILL","399756","624849","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275978/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072910/year/2016/item/wbc_71/cycle/2"
"Solway Tweed","Till","Till River","GB102021072910","Wooler Water from Source to Harthope Burn","River","41000037","WOOLER WATER AT COLDGATE MILL","399756","624849","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275978/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072910/year/2015/item/wbc_71/cycle/2"
