﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04767100","RIVER AVON LOWER TEWKESBURY","389370","233220","Midlands","WIMS","2016","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512043/year/2016/item/wbc_18/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2016/item/wbc_18/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04767100","RIVER AVON LOWER TEWKESBURY","389370","233220","Midlands","WIMS","2016","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512043/year/2016/item/wbc_28/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2016/item/wbc_28/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04767100","RIVER AVON LOWER TEWKESBURY","389370","233220","Midlands","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512043/year/2019/item/wbc_38/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2019/item/wbc_38/cycle/3"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04767100","RIVER AVON LOWER TEWKESBURY","389370","233220","Midlands","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512043/year/2019/item/wbc_38/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2019/item/wbc_38/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04767100","RIVER AVON LOWER TEWKESBURY","389370","233220","Midlands","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512043/year/2019/item/wbc_192/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2019/item/wbc_192/cycle/3"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04767100","RIVER AVON LOWER TEWKESBURY","389370","233220","Midlands","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512043/year/2019/item/wbc_192/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2019/item/wbc_192/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04767100","RIVER AVON LOWER TEWKESBURY","389370","233220","Midlands","WIMS","2022","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512043/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2022/item/wbc_69/cycle/3"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04767100","RIVER AVON LOWER TEWKESBURY","389370","233220","Midlands","WIMS","2019","Element","Component","Mercury and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512043/year/2019/item/wbc_36/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2019/item/wbc_36/cycle/3"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04767100","RIVER AVON LOWER TEWKESBURY","389370","233220","Midlands","WIMS","2019","Element","Component","Mercury and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512043/year/2019/item/wbc_36/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2019/item/wbc_36/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04767100","RIVER AVON LOWER TEWKESBURY","389370","233220","Midlands","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512043/year/2019/item/wbc_79/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2019/item/wbc_79/cycle/3"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04767100","RIVER AVON LOWER TEWKESBURY","389370","233220","Midlands","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512043/year/2019/item/wbc_79/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2019/item/wbc_79/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04767100","RIVER AVON LOWER TEWKESBURY","389370","233220","Midlands","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512043/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2016/item/wbc_79/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04767100","RIVER AVON LOWER TEWKESBURY","389370","233220","Midlands","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512043/year/2019/item/wbc_35/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2019/item/wbc_35/cycle/3"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04767100","RIVER AVON LOWER TEWKESBURY","389370","233220","Midlands","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512043/year/2019/item/wbc_35/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2019/item/wbc_35/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04767100","RIVER AVON LOWER TEWKESBURY","389370","233220","Midlands","WIMS","2016","Element","Component","Chlorfenvinphos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512043/year/2016/item/wbc_24/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2016/item/wbc_24/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04767100","RIVER AVON LOWER TEWKESBURY","389370","233220","Midlands","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512043/year/2019/item/wbc_190/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2019/item/wbc_190/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04767100","RIVER AVON LOWER TEWKESBURY","389370","233220","Midlands","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512043/year/2019/item/wbc_190/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2019/item/wbc_190/cycle/3"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04767100","RIVER AVON LOWER TEWKESBURY","389370","233220","Midlands","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512043/year/2022/item/wbc_67/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2022/item/wbc_67/cycle/3"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04767100","RIVER AVON LOWER TEWKESBURY","389370","233220","Midlands","WIMS","2016","Element","Component","Isoproturon","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512043/year/2016/item/wbc_34/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2016/item/wbc_34/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04767100","RIVER AVON LOWER TEWKESBURY","389370","233220","Midlands","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512043/year/2019/item/wbc_23/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2019/item/wbc_23/cycle/3"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04767100","RIVER AVON LOWER TEWKESBURY","389370","233220","Midlands","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512043/year/2019/item/wbc_23/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2019/item/wbc_23/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04767100","RIVER AVON LOWER TEWKESBURY","389370","233220","Midlands","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512043/year/2019/item/wbc_44/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2019/item/wbc_44/cycle/3"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04767100","RIVER AVON LOWER TEWKESBURY","389370","233220","Midlands","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512043/year/2019/item/wbc_44/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2019/item/wbc_44/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04767100","RIVER AVON LOWER TEWKESBURY","389370","233220","Midlands","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512043/year/2019/item/wbc_33/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2019/item/wbc_33/cycle/3"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04767100","RIVER AVON LOWER TEWKESBURY","389370","233220","Midlands","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512043/year/2019/item/wbc_33/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2019/item/wbc_33/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04767100","RIVER AVON LOWER TEWKESBURY","389370","233220","Midlands","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512043/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2022/item/wbc_66/cycle/3"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04767100","RIVER AVON LOWER TEWKESBURY","389370","233220","Midlands","WIMS","2016","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512043/year/2016/item/wbc_76/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2016/item/wbc_76/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04767100","RIVER AVON LOWER TEWKESBURY","389370","233220","Midlands","WIMS","2016","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512043/year/2016/item/wbc_43/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2016/item/wbc_43/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04767100","RIVER AVON LOWER TEWKESBURY","389370","233220","Midlands","WIMS","2019","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512043/year/2019/item/wbc_32/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2019/item/wbc_32/cycle/3"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04767100","RIVER AVON LOWER TEWKESBURY","389370","233220","Midlands","WIMS","2019","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512043/year/2019/item/wbc_32/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2019/item/wbc_32/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04767100","RIVER AVON LOWER TEWKESBURY","389370","233220","Midlands","WIMS","2016","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512043/year/2016/item/wbc_86/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2016/item/wbc_86/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04767100","RIVER AVON LOWER TEWKESBURY","389370","233220","Midlands","WIMS","2019","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512043/year/2019/item/wbc_31/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2019/item/wbc_31/cycle/3"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04767100","RIVER AVON LOWER TEWKESBURY","389370","233220","Midlands","WIMS","2019","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512043/year/2019/item/wbc_31/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2019/item/wbc_31/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04767100","RIVER AVON LOWER TEWKESBURY","389370","233220","Midlands","WIMS","2016","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512043/year/2016/item/wbc_85/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2016/item/wbc_85/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04767100","RIVER AVON LOWER TEWKESBURY","389370","233220","Midlands","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512043/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2022/item/wbc_74/cycle/3"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04767100","RIVER AVON LOWER TEWKESBURY","389370","233220","Midlands","WIMS","2019","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512043/year/2019/item/wbc_41/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2019/item/wbc_41/cycle/3"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04767100","RIVER AVON LOWER TEWKESBURY","389370","233220","Midlands","WIMS","2019","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512043/year/2019/item/wbc_41/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2019/item/wbc_41/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04767100","RIVER AVON LOWER TEWKESBURY","389370","233220","Midlands","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512043/year/2019/item/wbc_84/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2019/item/wbc_84/cycle/3"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04767100","RIVER AVON LOWER TEWKESBURY","389370","233220","Midlands","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512043/year/2019/item/wbc_84/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2019/item/wbc_84/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04767100","RIVER AVON LOWER TEWKESBURY","389370","233220","Midlands","WIMS","2019","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512043/year/2019/item/wbc_83/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2019/item/wbc_83/cycle/3"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04767100","RIVER AVON LOWER TEWKESBURY","389370","233220","Midlands","WIMS","2019","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512043/year/2019/item/wbc_83/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2019/item/wbc_83/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04767100","RIVER AVON LOWER TEWKESBURY","389370","233220","Midlands","WIMS","2016","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512043/year/2016/item/wbc_82/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2016/item/wbc_82/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04767100","RIVER AVON LOWER TEWKESBURY","389370","233220","Midlands","WIMS","2019","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512043/year/2019/item/wbc_82/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2019/item/wbc_82/cycle/3"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04767100","RIVER AVON LOWER TEWKESBURY","389370","233220","Midlands","WIMS","2019","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512043/year/2019/item/wbc_82/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2019/item/wbc_82/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04767100","RIVER AVON LOWER TEWKESBURY","389370","233220","Midlands","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512043/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2022/item/wbc_71/cycle/3"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04767100","RIVER AVON LOWER TEWKESBURY","389370","233220","Midlands","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512043/year/2019/item/wbc_91/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2019/item/wbc_91/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04767100","RIVER AVON LOWER TEWKESBURY","389370","233220","Midlands","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512043/year/2019/item/wbc_91/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2019/item/wbc_91/cycle/3"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04767100","RIVER AVON LOWER TEWKESBURY","389370","233220","Midlands","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512043/year/2019/item/wbc_219/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2019/item/wbc_219/cycle/3"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04767100","RIVER AVON LOWER TEWKESBURY","389370","233220","Midlands","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512043/year/2019/item/wbc_219/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2019/item/wbc_219/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04767100","RIVER AVON LOWER TEWKESBURY","389370","233220","Midlands","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512043/year/2019/item/wbc_239/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2019/item/wbc_239/cycle/3"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04767100","RIVER AVON LOWER TEWKESBURY","389370","233220","Midlands","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512043/year/2019/item/wbc_239/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2019/item/wbc_239/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04767100","RIVER AVON LOWER TEWKESBURY","389370","233220","Midlands","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512043/year/2019/item/wbc_215/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2019/item/wbc_215/cycle/3"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04767100","RIVER AVON LOWER TEWKESBURY","389370","233220","Midlands","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512043/year/2019/item/wbc_215/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2019/item/wbc_215/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04767100","RIVER AVON LOWER TEWKESBURY","389370","233220","Midlands","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512043/year/2019/item/wbc_235/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2019/item/wbc_235/cycle/3"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04767100","RIVER AVON LOWER TEWKESBURY","389370","233220","Midlands","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512043/year/2019/item/wbc_235/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2019/item/wbc_235/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04767100","RIVER AVON LOWER TEWKESBURY","389370","233220","Midlands","WIMS","2019","Element","Component","Dichlorvos (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512043/year/2019/item/wbc_224/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2019/item/wbc_224/cycle/3"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04767100","RIVER AVON LOWER TEWKESBURY","389370","233220","Midlands","WIMS","2019","Element","Component","Dichlorvos (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512043/year/2019/item/wbc_224/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2019/item/wbc_224/cycle/2"
