@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2301045-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,MD-01104820,"WESTBURY BROOK, BOSELEY",2001-05-14T14:55:00,pH,pH,0061,"",8.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371030,215410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2301045-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,MD-01104820,"WESTBURY BROOK, BOSELEY",2001-05-14T14:55:00,Calcium - Ca,Calcium,0241,"",67.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371030,215410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2301045-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,MD-01104820,"WESTBURY BROOK, BOSELEY",2001-05-14T14:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.76,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371030,215410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2301045-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,MD-01104820,"WESTBURY BROOK, BOSELEY",2001-05-14T14:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0025,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371030,215410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2301045-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,MD-01104820,"WESTBURY BROOK, BOSELEY",2001-05-14T14:55:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371030,215410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2301045-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,MD-01104820,"WESTBURY BROOK, BOSELEY",2001-05-14T14:55:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371030,215410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2301045-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,MD-01104820,"WESTBURY BROOK, BOSELEY",2001-05-14T14:55:00,Cu Filtered,"Copper, Dissolved",6450,"",0.814,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371030,215410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2301045-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,MD-01104820,"WESTBURY BROOK, BOSELEY",2001-05-14T14:55:00,Temp Water,Temperature of Water,0076,"",13.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371030,215410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2301045-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,MD-01104820,"WESTBURY BROOK, BOSELEY",2001-05-14T14:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371030,215410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2301045-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,MD-01104820,"WESTBURY BROOK, BOSELEY",2001-05-14T14:55:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371030,215410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2301045-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,MD-01104820,"WESTBURY BROOK, BOSELEY",2001-05-14T14:55:00,Chloride Ion,Chloride,0172,"",19.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371030,215410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2301045-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,MD-01104820,"WESTBURY BROOK, BOSELEY",2001-05-14T14:55:00,Magnesium-Mg,Magnesium,0237,"",25.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371030,215410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2301045-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,MD-01104820,"WESTBURY BROOK, BOSELEY",2001-05-14T14:55:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371030,215410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2301045-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,MD-01104820,"WESTBURY BROOK, BOSELEY",2001-05-14T14:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.107,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371030,215410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2301045-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,MD-01104820,"WESTBURY BROOK, BOSELEY",2001-05-14T14:55:00,Hardness,"Hardness, Total as CaCO3",0158,"",273,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371030,215410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2301045-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,MD-01104820,"WESTBURY BROOK, BOSELEY",2001-05-14T14:55:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371030,215410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2301045-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,MD-01104820,"WESTBURY BROOK, BOSELEY",2001-05-14T14:55:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",226,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371030,215410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2301045-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,MD-01104820,"WESTBURY BROOK, BOSELEY",2001-05-14T14:55:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371030,215410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2301045-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,MD-01104820,"WESTBURY BROOK, BOSELEY",2001-05-14T14:55:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371030,215410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2301045-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,MD-01104820,"WESTBURY BROOK, BOSELEY",2001-05-14T14:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371030,215410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2301045-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,MD-01104820,"WESTBURY BROOK, BOSELEY",2001-05-14T14:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.083,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371030,215410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2301045-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,MD-01104820,"WESTBURY BROOK, BOSELEY",2001-05-14T14:55:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371030,215410
