﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","1318","1318","461639","456139","Yorkshire and North East","BIOSYS","2012","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433617/year/2012/item/wbc_61/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2012/item/wbc_61/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","1318","1318","461639","456139","Yorkshire and North East","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433617/year/2011/item/wbc_61/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2011/item/wbc_61/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","1318","1318","461639","456139","Yorkshire and North East","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433617/year/2010/item/wbc_61/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2010/item/wbc_61/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","1318","1318","461639","456139","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433617/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2014/item/wbc_208/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","1318","1318","461639","456139","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433617/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2015/item/wbc_208/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","1318","1318","461639","456139","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433617/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2016/item/wbc_208/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","92253","92253","463315","461015","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437059/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2014/item/wbc_60/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","92253","92253","463315","461015","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437059/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2013/item/wbc_60/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","1317","1317","460606","451392","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433616/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2016/item/wbc_56/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","1317","1317","460606","451392","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433616/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2015/item/wbc_56/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","1317","1317","460606","451392","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433616/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2014/item/wbc_56/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","1317","1317","460606","451392","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433616/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2014/item/wbc_56/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","1317","1317","460606","451392","Yorkshire and North East","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433616/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2012/item/wbc_56/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","1317","1317","460606","451392","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433616/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2011/item/wbc_56/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","1317","1317","460606","451392","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433616/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2010/item/wbc_56/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","167304","167304","460867","452060","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/535036/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2014/item/wbc_208/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","167304","167304","460867","452060","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/535036/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2015/item/wbc_208/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","167304","167304","460867","452060","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/535036/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2016/item/wbc_208/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","153","153","463302","460990","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434277/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2009/item/wbc_56/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","153","153","463302","460990","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434277/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2016/item/wbc_56/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","153","153","463302","460990","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434277/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2015/item/wbc_56/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","153","153","463302","460990","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434277/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2014/item/wbc_56/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","153","153","463302","460990","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434277/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2014/item/wbc_56/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","153","153","463302","460990","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434277/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2010/item/wbc_56/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","49100400","FOSS AT STEAD'S TANNERY D/S STW","463289","460982","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285010/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2019/item/wbc_69/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","49100400","FOSS AT STEAD'S TANNERY D/S STW","463289","460982","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285010/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2009/item/wbc_69/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","49100400","FOSS AT STEAD'S TANNERY D/S STW","463289","460982","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285010/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2019/item/wbc_69/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","49100400","FOSS AT STEAD'S TANNERY D/S STW","463289","460982","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285010/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2016/item/wbc_69/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","49100400","FOSS AT STEAD'S TANNERY D/S STW","463289","460982","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285010/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2015/item/wbc_69/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","49100400","FOSS AT STEAD'S TANNERY D/S STW","463289","460982","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285010/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2014/item/wbc_69/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","49100400","FOSS AT STEAD'S TANNERY D/S STW","463289","460982","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285010/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2014/item/wbc_69/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","49100400","FOSS AT STEAD'S TANNERY D/S STW","463289","460982","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285010/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2013/item/wbc_69/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","49100400","FOSS AT STEAD'S TANNERY D/S STW","463289","460982","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285010/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2013/item/wbc_69/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","49100400","FOSS AT STEAD'S TANNERY D/S STW","463289","460982","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285010/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2012/item/wbc_69/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","49100400","FOSS AT STEAD'S TANNERY D/S STW","463289","460982","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285010/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2011/item/wbc_69/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","49100400","FOSS AT STEAD'S TANNERY D/S STW","463289","460982","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285010/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2010/item/wbc_69/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","49100400","FOSS AT STEAD'S TANNERY D/S STW","463289","460982","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285010/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2009/item/wbc_79/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","49100400","FOSS AT STEAD'S TANNERY D/S STW","463289","460982","Yorkshire and North East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285010/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2012/item/wbc_79/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","49100400","FOSS AT STEAD'S TANNERY D/S STW","463289","460982","Yorkshire and North East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285010/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2011/item/wbc_79/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","49100400","FOSS AT STEAD'S TANNERY D/S STW","463289","460982","Yorkshire and North East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285010/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2010/item/wbc_79/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","49100400","FOSS AT STEAD'S TANNERY D/S STW","463289","460982","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285010/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2019/item/wbc_66/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","49100400","FOSS AT STEAD'S TANNERY D/S STW","463289","460982","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285010/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2019/item/wbc_66/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","49100400","FOSS AT STEAD'S TANNERY D/S STW","463289","460982","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285010/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2009/item/wbc_66/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","49100400","FOSS AT STEAD'S TANNERY D/S STW","463289","460982","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285010/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2016/item/wbc_66/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","49100400","FOSS AT STEAD'S TANNERY D/S STW","463289","460982","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285010/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2015/item/wbc_66/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","49100400","FOSS AT STEAD'S TANNERY D/S STW","463289","460982","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285010/year/2012/item/wbc_66/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2012/item/wbc_66/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","49100400","FOSS AT STEAD'S TANNERY D/S STW","463289","460982","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285010/year/2011/item/wbc_66/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2011/item/wbc_66/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","49100400","FOSS AT STEAD'S TANNERY D/S STW","463289","460982","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285010/year/2010/item/wbc_66/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2010/item/wbc_66/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","49100400","FOSS AT STEAD'S TANNERY D/S STW","463289","460982","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285010/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2019/item/wbc_74/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","49100400","FOSS AT STEAD'S TANNERY D/S STW","463289","460982","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285010/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2019/item/wbc_74/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","49100400","FOSS AT STEAD'S TANNERY D/S STW","463289","460982","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285010/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2009/item/wbc_74/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","49100400","FOSS AT STEAD'S TANNERY D/S STW","463289","460982","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285010/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2016/item/wbc_74/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","49100400","FOSS AT STEAD'S TANNERY D/S STW","463289","460982","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285010/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2015/item/wbc_74/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","49100400","FOSS AT STEAD'S TANNERY D/S STW","463289","460982","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285010/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2012/item/wbc_74/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","49100400","FOSS AT STEAD'S TANNERY D/S STW","463289","460982","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285010/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2011/item/wbc_74/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","49100400","FOSS AT STEAD'S TANNERY D/S STW","463289","460982","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285010/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2010/item/wbc_74/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","GB104027063520","Foss from the Syke to the River Ouse","River","49100400","FOSS AT STEAD'S TANNERY D/S STW","463289","460982","Yorkshire and North East","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285010/year/2009/item/wbc_84/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063520/year/2009/item/wbc_84/cycle/1"
