@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2677437-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,SW-70422007,RIVER TALE AT TALEFORD,2002-09-05T10:10:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),308935,96908
http://environment.data.gov.uk/water-quality/data/measurement/SW-2677437-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,SW-70422007,RIVER TALE AT TALEFORD,2002-09-05T10:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),308935,96908
http://environment.data.gov.uk/water-quality/data/measurement/SW-2677437-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,SW-70422007,RIVER TALE AT TALEFORD,2002-09-05T10:10:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),308935,96908
http://environment.data.gov.uk/water-quality/data/measurement/SW-2677437-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,SW-70422007,RIVER TALE AT TALEFORD,2002-09-05T10:10:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),308935,96908
http://environment.data.gov.uk/water-quality/data/measurement/SW-2677437-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,SW-70422007,RIVER TALE AT TALEFORD,2002-09-05T10:10:00,Potassium- K,Potassium,0211,"",6.25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),308935,96908
http://environment.data.gov.uk/water-quality/data/measurement/SW-2677437-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,SW-70422007,RIVER TALE AT TALEFORD,2002-09-05T10:10:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",121,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),308935,96908
http://environment.data.gov.uk/water-quality/data/measurement/SW-2677437-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,SW-70422007,RIVER TALE AT TALEFORD,2002-09-05T10:10:00,Type of Flow,Type of flow as description,3267,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),308935,96908
http://environment.data.gov.uk/water-quality/data/measurement/SW-2677437-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,SW-70422007,RIVER TALE AT TALEFORD,2002-09-05T10:10:00,Temp Water,Temperature of Water,0076,"",14.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),308935,96908
http://environment.data.gov.uk/water-quality/data/measurement/SW-2677437-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,SW-70422007,RIVER TALE AT TALEFORD,2002-09-05T10:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),308935,96908
http://environment.data.gov.uk/water-quality/data/measurement/SW-2677437-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,SW-70422007,RIVER TALE AT TALEFORD,2002-09-05T10:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),308935,96908
http://environment.data.gov.uk/water-quality/data/measurement/SW-2677437-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,SW-70422007,RIVER TALE AT TALEFORD,2002-09-05T10:10:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),308935,96908
http://environment.data.gov.uk/water-quality/data/measurement/SW-2677437-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,SW-70422007,RIVER TALE AT TALEFORD,2002-09-05T10:10:00,Calcium - Ca,Calcium,0241,"",53.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),308935,96908
http://environment.data.gov.uk/water-quality/data/measurement/SW-2677437-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,SW-70422007,RIVER TALE AT TALEFORD,2002-09-05T10:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.66,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),308935,96908
http://environment.data.gov.uk/water-quality/data/measurement/SW-2677437-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,SW-70422007,RIVER TALE AT TALEFORD,2002-09-05T10:10:00,Nitrate-N,Nitrate as N,0117,"",8.64,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),308935,96908
http://environment.data.gov.uk/water-quality/data/measurement/SW-2677437-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,SW-70422007,RIVER TALE AT TALEFORD,2002-09-05T10:10:00,Nitrite-N,Nitrite as N,0118,"",0.0226,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),308935,96908
http://environment.data.gov.uk/water-quality/data/measurement/SW-2677437-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,SW-70422007,RIVER TALE AT TALEFORD,2002-09-05T10:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),308935,96908
http://environment.data.gov.uk/water-quality/data/measurement/SW-2677437-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,SW-70422007,RIVER TALE AT TALEFORD,2002-09-05T10:10:00,Hardness,"Hardness, Total as CaCO3",0158,"",170,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),308935,96908
http://environment.data.gov.uk/water-quality/data/measurement/SW-2677437-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,SW-70422007,RIVER TALE AT TALEFORD,2002-09-05T10:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.172,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),308935,96908
http://environment.data.gov.uk/water-quality/data/measurement/SW-2677437-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,SW-70422007,RIVER TALE AT TALEFORD,2002-09-05T10:10:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",8.69,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),308935,96908
http://environment.data.gov.uk/water-quality/data/measurement/SW-2677437-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,SW-70422007,RIVER TALE AT TALEFORD,2002-09-05T10:10:00,Magnesium-Mg,Magnesium,0237,"",8.79,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),308935,96908
http://environment.data.gov.uk/water-quality/data/measurement/SW-2677437-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,SW-70422007,RIVER TALE AT TALEFORD,2002-09-05T10:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.46,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),308935,96908
