@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1078544-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,NE-49100522,SKELL AT WOOD BRIDGE - RIPON,2001-04-26T11:36:00,Nitrite-N,Nitrite as N,0118,"",0.031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431798,470861
http://environment.data.gov.uk/water-quality/data/measurement/NE-1078544-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,NE-49100522,SKELL AT WOOD BRIDGE - RIPON,2001-04-26T11:36:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0017,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431798,470861
http://environment.data.gov.uk/water-quality/data/measurement/NE-1078544-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,NE-49100522,SKELL AT WOOD BRIDGE - RIPON,2001-04-26T11:36:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431798,470861
http://environment.data.gov.uk/water-quality/data/measurement/NE-1078544-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,NE-49100522,SKELL AT WOOD BRIDGE - RIPON,2001-04-26T11:36:00,Cu Filtered,"Copper, Dissolved",6450,"",1.39,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431798,470861
http://environment.data.gov.uk/water-quality/data/measurement/NE-1078544-6520,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,NE-49100522,SKELL AT WOOD BRIDGE - RIPON,2001-04-26T11:36:00,Solid quanty,Appearance of solid : Quantity,6520,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431798,470861
http://environment.data.gov.uk/water-quality/data/measurement/NE-1078544-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,NE-49100522,SKELL AT WOOD BRIDGE - RIPON,2001-04-26T11:36:00,Hardness,"Hardness, Total as CaCO3",0158,"",101,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431798,470861
http://environment.data.gov.uk/water-quality/data/measurement/NE-1078544-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,NE-49100522,SKELL AT WOOD BRIDGE - RIPON,2001-04-26T11:36:00,WethPresPrec,Weather : Precipitation,1183,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431798,470861
http://environment.data.gov.uk/water-quality/data/measurement/NE-1078544-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,NE-49100522,SKELL AT WOOD BRIDGE - RIPON,2001-04-26T11:36:00,Zinc - as Zn,Zinc,6455,"",13.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431798,470861
http://environment.data.gov.uk/water-quality/data/measurement/NE-1078544-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,NE-49100522,SKELL AT WOOD BRIDGE - RIPON,2001-04-26T11:36:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",36.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431798,470861
http://environment.data.gov.uk/water-quality/data/measurement/NE-1078544-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,NE-49100522,SKELL AT WOOD BRIDGE - RIPON,2001-04-26T11:36:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.037,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431798,470861
http://environment.data.gov.uk/water-quality/data/measurement/NE-1078544-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,NE-49100522,SKELL AT WOOD BRIDGE - RIPON,2001-04-26T11:36:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",74.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431798,470861
http://environment.data.gov.uk/water-quality/data/measurement/NE-1078544-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,NE-49100522,SKELL AT WOOD BRIDGE - RIPON,2001-04-26T11:36:00,Temp Water,Temperature of Water,0076,"",7.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431798,470861
http://environment.data.gov.uk/water-quality/data/measurement/NE-1078544-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,NE-49100522,SKELL AT WOOD BRIDGE - RIPON,2001-04-26T11:36:00,Type of Flow,Type of flow as description,3267,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431798,470861
http://environment.data.gov.uk/water-quality/data/measurement/NE-1078544-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,NE-49100522,SKELL AT WOOD BRIDGE - RIPON,2001-04-26T11:36:00,Sulphate SO4,Sulphate as SO4,0183,"",16.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431798,470861
http://environment.data.gov.uk/water-quality/data/measurement/NE-1078544-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,NE-49100522,SKELL AT WOOD BRIDGE - RIPON,2001-04-26T11:36:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",16,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431798,470861
http://environment.data.gov.uk/water-quality/data/measurement/NE-1078544-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,NE-49100522,SKELL AT WOOD BRIDGE - RIPON,2001-04-26T11:36:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.109,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431798,470861
http://environment.data.gov.uk/water-quality/data/measurement/NE-1078544-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,NE-49100522,SKELL AT WOOD BRIDGE - RIPON,2001-04-26T11:36:00,Magnesium-Mg,Magnesium,0237,"",7.74,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431798,470861
http://environment.data.gov.uk/water-quality/data/measurement/NE-1078544-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,NE-49100522,SKELL AT WOOD BRIDGE - RIPON,2001-04-26T11:36:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431798,470861
http://environment.data.gov.uk/water-quality/data/measurement/NE-1078544-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,NE-49100522,SKELL AT WOOD BRIDGE - RIPON,2001-04-26T11:36:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431798,470861
http://environment.data.gov.uk/water-quality/data/measurement/NE-1078544-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,NE-49100522,SKELL AT WOOD BRIDGE - RIPON,2001-04-26T11:36:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431798,470861
http://environment.data.gov.uk/water-quality/data/measurement/NE-1078544-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,NE-49100522,SKELL AT WOOD BRIDGE - RIPON,2001-04-26T11:36:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431798,470861
http://environment.data.gov.uk/water-quality/data/measurement/NE-1078544-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,NE-49100522,SKELL AT WOOD BRIDGE - RIPON,2001-04-26T11:36:00,Calcium - Ca,Calcium,0241,"",27.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431798,470861
http://environment.data.gov.uk/water-quality/data/measurement/NE-1078544-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,NE-49100522,SKELL AT WOOD BRIDGE - RIPON,2001-04-26T11:36:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.81,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431798,470861
http://environment.data.gov.uk/water-quality/data/measurement/NE-1078544-6517,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,NE-49100522,SKELL AT WOOD BRIDGE - RIPON,2001-04-26T11:36:00,Liqcolour-mn,Appearance of liquid : Main Colour,6517,"",6,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431798,470861
http://environment.data.gov.uk/water-quality/data/measurement/NE-1078544-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,NE-49100522,SKELL AT WOOD BRIDGE - RIPON,2001-04-26T11:36:00,Nitrate-N,Nitrate as N,0117,"",2.78,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431798,470861
http://environment.data.gov.uk/water-quality/data/measurement/NE-1078544-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,NE-49100522,SKELL AT WOOD BRIDGE - RIPON,2001-04-26T11:36:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431798,470861
http://environment.data.gov.uk/water-quality/data/measurement/NE-1078544-6516,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,NE-49100522,SKELL AT WOOD BRIDGE - RIPON,2001-04-26T11:36:00,Liqcolour-st,Appearance of liquid : Colour Strength,6516,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431798,470861
