﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Idle and Torne","Idle River","GB104028052960","Maun from Source to Vicar Water","River","38482980","RIVER IDLE (MAUN) - AT WHINNEY HILL","455310","363200","Midlands","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521957/year/2019/item/wbc_238/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052960/year/2019/item/wbc_238/cycle/3"
"Humber","Idle and Torne","Idle River","GB104028052960","Maun from Source to Vicar Water","River","38482980","RIVER IDLE (MAUN) - AT WHINNEY HILL","455310","363200","Midlands","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521957/year/2019/item/wbc_237/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052960/year/2019/item/wbc_237/cycle/3"
"Humber","Idle and Torne","Idle River","GB104028052960","Maun from Source to Vicar Water","River","38482980","RIVER IDLE (MAUN) - AT WHINNEY HILL","455310","363200","Midlands","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521957/year/2019/item/wbc_238/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052960/year/2019/item/wbc_238/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028052960","Maun from Source to Vicar Water","River","38482980","RIVER IDLE (MAUN) - AT WHINNEY HILL","455310","363200","Midlands","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521957/year/2015/item/wbc_222/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052960/year/2015/item/wbc_222/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028052960","Maun from Source to Vicar Water","River","38482980","RIVER IDLE (MAUN) - AT WHINNEY HILL","455310","363200","Midlands","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521957/year/2019/item/wbc_236/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052960/year/2019/item/wbc_236/cycle/3"
"Humber","Idle and Torne","Idle River","GB104028052960","Maun from Source to Vicar Water","River","38482980","RIVER IDLE (MAUN) - AT WHINNEY HILL","455310","363200","Midlands","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521957/year/2019/item/wbc_38/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052960/year/2019/item/wbc_38/cycle/3"
"Humber","Idle and Torne","Idle River","GB104028052960","Maun from Source to Vicar Water","River","38482980","RIVER IDLE (MAUN) - AT WHINNEY HILL","455310","363200","Midlands","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521957/year/2019/item/wbc_237/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052960/year/2019/item/wbc_237/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028052960","Maun from Source to Vicar Water","River","38482980","RIVER IDLE (MAUN) - AT WHINNEY HILL","455310","363200","Midlands","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521957/year/2016/item/wbc_222/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052960/year/2016/item/wbc_222/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028052960","Maun from Source to Vicar Water","River","38482980","RIVER IDLE (MAUN) - AT WHINNEY HILL","455310","363200","Midlands","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521957/year/2009/item/wbc_38/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052960/year/2009/item/wbc_38/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028052960","Maun from Source to Vicar Water","River","38482980","RIVER IDLE (MAUN) - AT WHINNEY HILL","455310","363200","Midlands","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521957/year/2019/item/wbc_236/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052960/year/2019/item/wbc_236/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028052960","Maun from Source to Vicar Water","River","38482980","RIVER IDLE (MAUN) - AT WHINNEY HILL","455310","363200","Midlands","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521957/year/2019/item/wbc_38/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052960/year/2019/item/wbc_38/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028052960","Maun from Source to Vicar Water","River","38482980","RIVER IDLE (MAUN) - AT WHINNEY HILL","455310","363200","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521957/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052960/year/2019/item/wbc_69/cycle/3"
"Humber","Idle and Torne","Idle River","GB104028052960","Maun from Source to Vicar Water","River","38482980","RIVER IDLE (MAUN) - AT WHINNEY HILL","455310","363200","Midlands","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521957/year/2019/item/wbc_223/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052960/year/2019/item/wbc_223/cycle/3"
"Humber","Idle and Torne","Idle River","GB104028052960","Maun from Source to Vicar Water","River","38482980","RIVER IDLE (MAUN) - AT WHINNEY HILL","455310","363200","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521957/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052960/year/2009/item/wbc_69/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028052960","Maun from Source to Vicar Water","River","38482980","RIVER IDLE (MAUN) - AT WHINNEY HILL","455310","363200","Midlands","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521957/year/2019/item/wbc_79/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052960/year/2019/item/wbc_79/cycle/3"
"Humber","Idle and Torne","Idle River","GB104028052960","Maun from Source to Vicar Water","River","38482980","RIVER IDLE (MAUN) - AT WHINNEY HILL","455310","363200","Midlands","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521957/year/2019/item/wbc_35/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052960/year/2019/item/wbc_35/cycle/3"
"Humber","Idle and Torne","Idle River","GB104028052960","Maun from Source to Vicar Water","River","38482980","RIVER IDLE (MAUN) - AT WHINNEY HILL","455310","363200","Midlands","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521957/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052960/year/2016/item/wbc_39/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028052960","Maun from Source to Vicar Water","River","38482980","RIVER IDLE (MAUN) - AT WHINNEY HILL","455310","363200","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521957/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052960/year/2019/item/wbc_69/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028052960","Maun from Source to Vicar Water","River","38482980","RIVER IDLE (MAUN) - AT WHINNEY HILL","455310","363200","Midlands","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521957/year/2019/item/wbc_223/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052960/year/2019/item/wbc_223/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028052960","Maun from Source to Vicar Water","River","38482980","RIVER IDLE (MAUN) - AT WHINNEY HILL","455310","363200","Midlands","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521957/year/2019/item/wbc_35/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052960/year/2019/item/wbc_35/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028052960","Maun from Source to Vicar Water","River","38482980","RIVER IDLE (MAUN) - AT WHINNEY HILL","455310","363200","Midlands","WIMS","2015","Element","Component","Polybrominated diphenyl ethers (PBDE)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521957/year/2015/item/wbc_185/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052960/year/2015/item/wbc_185/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028052960","Maun from Source to Vicar Water","River","38482980","RIVER IDLE (MAUN) - AT WHINNEY HILL","455310","363200","Midlands","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521957/year/2015/item/wbc_39/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052960/year/2015/item/wbc_39/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028052960","Maun from Source to Vicar Water","River","38482980","RIVER IDLE (MAUN) - AT WHINNEY HILL","455310","363200","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521957/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052960/year/2009/item/wbc_79/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028052960","Maun from Source to Vicar Water","River","38482980","RIVER IDLE (MAUN) - AT WHINNEY HILL","455310","363200","Midlands","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521957/year/2009/item/wbc_35/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052960/year/2009/item/wbc_35/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028052960","Maun from Source to Vicar Water","River","38482980","RIVER IDLE (MAUN) - AT WHINNEY HILL","455310","363200","Midlands","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521957/year/2019/item/wbc_23/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052960/year/2019/item/wbc_23/cycle/3"
"Humber","Idle and Torne","Idle River","GB104028052960","Maun from Source to Vicar Water","River","38482980","RIVER IDLE (MAUN) - AT WHINNEY HILL","455310","363200","Midlands","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521957/year/2019/item/wbc_79/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052960/year/2019/item/wbc_79/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028052960","Maun from Source to Vicar Water","River","38482980","RIVER IDLE (MAUN) - AT WHINNEY HILL","455310","363200","Midlands","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521957/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052960/year/2016/item/wbc_38/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028052960","Maun from Source to Vicar Water","River","38482980","RIVER IDLE (MAUN) - AT WHINNEY HILL","455310","363200","Midlands","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521957/year/2019/item/wbc_23/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052960/year/2019/item/wbc_23/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028052960","Maun from Source to Vicar Water","River","38482980","RIVER IDLE (MAUN) - AT WHINNEY HILL","455310","363200","Midlands","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521957/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052960/year/2015/item/wbc_38/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028052960","Maun from Source to Vicar Water","River","38482980","RIVER IDLE (MAUN) - AT WHINNEY HILL","455310","363200","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521957/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052960/year/2019/item/wbc_66/cycle/3"
"Humber","Idle and Torne","Idle River","GB104028052960","Maun from Source to Vicar Water","River","38482980","RIVER IDLE (MAUN) - AT WHINNEY HILL","455310","363200","Midlands","WIMS","2009","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521957/year/2009/item/wbc_23/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052960/year/2009/item/wbc_23/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028052960","Maun from Source to Vicar Water","River","38482980","RIVER IDLE (MAUN) - AT WHINNEY HILL","455310","363200","Midlands","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521957/year/2019/item/wbc_44/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052960/year/2019/item/wbc_44/cycle/3"
"Humber","Idle and Torne","Idle River","GB104028052960","Maun from Source to Vicar Water","River","38482980","RIVER IDLE (MAUN) - AT WHINNEY HILL","455310","363200","Midlands","WIMS","2016","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521957/year/2016/item/wbc_26/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052960/year/2016/item/wbc_26/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028052960","Maun from Source to Vicar Water","River","38482980","RIVER IDLE (MAUN) - AT WHINNEY HILL","455310","363200","Midlands","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521957/year/2019/item/wbc_44/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052960/year/2019/item/wbc_44/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028052960","Maun from Source to Vicar Water","River","38482980","RIVER IDLE (MAUN) - AT WHINNEY HILL","455310","363200","Midlands","WIMS","2015","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521957/year/2015/item/wbc_26/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052960/year/2015/item/wbc_26/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028052960","Maun from Source to Vicar Water","River","38482980","RIVER IDLE (MAUN) - AT WHINNEY HILL","455310","363200","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521957/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052960/year/2009/item/wbc_66/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028052960","Maun from Source to Vicar Water","River","38482980","RIVER IDLE (MAUN) - AT WHINNEY HILL","455310","363200","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521957/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052960/year/2016/item/wbc_69/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028052960","Maun from Source to Vicar Water","River","38482980","RIVER IDLE (MAUN) - AT WHINNEY HILL","455310","363200","Midlands","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521957/year/2016/item/wbc_36/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052960/year/2016/item/wbc_36/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028052960","Maun from Source to Vicar Water","River","38482980","RIVER IDLE (MAUN) - AT WHINNEY HILL","455310","363200","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521957/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052960/year/2019/item/wbc_66/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028052960","Maun from Source to Vicar Water","River","38482980","RIVER IDLE (MAUN) - AT WHINNEY HILL","455310","363200","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521957/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052960/year/2015/item/wbc_69/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028052960","Maun from Source to Vicar Water","River","38482980","RIVER IDLE (MAUN) - AT WHINNEY HILL","455310","363200","Midlands","WIMS","2015","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521957/year/2015/item/wbc_36/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052960/year/2015/item/wbc_36/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028052960","Maun from Source to Vicar Water","River","38482980","RIVER IDLE (MAUN) - AT WHINNEY HILL","455310","363200","Midlands","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521957/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052960/year/2016/item/wbc_79/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028052960","Maun from Source to Vicar Water","River","38482980","RIVER IDLE (MAUN) - AT WHINNEY HILL","455310","363200","Midlands","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521957/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052960/year/2016/item/wbc_23/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028052960","Maun from Source to Vicar Water","River","38482980","RIVER IDLE (MAUN) - AT WHINNEY HILL","455310","363200","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521957/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052960/year/2014/item/wbc_69/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028052960","Maun from Source to Vicar Water","River","38482980","RIVER IDLE (MAUN) - AT WHINNEY HILL","455310","363200","Midlands","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521957/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052960/year/2015/item/wbc_79/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028052960","Maun from Source to Vicar Water","River","38482980","RIVER IDLE (MAUN) - AT WHINNEY HILL","455310","363200","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521957/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052960/year/2019/item/wbc_74/cycle/3"
"Humber","Idle and Torne","Idle River","GB104028052960","Maun from Source to Vicar Water","River","38482980","RIVER IDLE (MAUN) - AT WHINNEY HILL","455310","363200","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521957/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052960/year/2019/item/wbc_74/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028052960","Maun from Source to Vicar Water","River","38482980","RIVER IDLE (MAUN) - AT WHINNEY HILL","455310","363200","Midlands","WIMS","2016","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521957/year/2016/item/wbc_22/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052960/year/2016/item/wbc_22/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028052960","Maun from Source to Vicar Water","River","38482980","RIVER IDLE (MAUN) - AT WHINNEY HILL","455310","363200","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521957/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052960/year/2014/item/wbc_69/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028052960","Maun from Source to Vicar Water","River","38482980","RIVER IDLE (MAUN) - AT WHINNEY HILL","455310","363200","Midlands","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521957/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052960/year/2015/item/wbc_23/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028052960","Maun from Source to Vicar Water","River","38482980","RIVER IDLE (MAUN) - AT WHINNEY HILL","455310","363200","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521957/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052960/year/2009/item/wbc_74/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028052960","Maun from Source to Vicar Water","River","38482980","RIVER IDLE (MAUN) - AT WHINNEY HILL","455310","363200","Midlands","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521957/year/2019/item/wbc_84/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052960/year/2019/item/wbc_84/cycle/3"
"Humber","Idle and Torne","Idle River","GB104028052960","Maun from Source to Vicar Water","River","38482980","RIVER IDLE (MAUN) - AT WHINNEY HILL","455310","363200","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521957/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052960/year/2013/item/wbc_69/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028052960","Maun from Source to Vicar Water","River","38482980","RIVER IDLE (MAUN) - AT WHINNEY HILL","455310","363200","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521957/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052960/year/2016/item/wbc_66/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028052960","Maun from Source to Vicar Water","River","38482980","RIVER IDLE (MAUN) - AT WHINNEY HILL","455310","363200","Midlands","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521957/year/2019/item/wbc_84/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052960/year/2019/item/wbc_84/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028052960","Maun from Source to Vicar Water","River","38482980","RIVER IDLE (MAUN) - AT WHINNEY HILL","455310","363200","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521957/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052960/year/2013/item/wbc_69/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028052960","Maun from Source to Vicar Water","River","38482980","RIVER IDLE (MAUN) - AT WHINNEY HILL","455310","363200","Midlands","WIMS","2016","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521957/year/2016/item/wbc_21/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052960/year/2016/item/wbc_21/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028052960","Maun from Source to Vicar Water","River","38482980","RIVER IDLE (MAUN) - AT WHINNEY HILL","455310","363200","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521957/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052960/year/2015/item/wbc_66/cycle/2"
