@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1363010-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M25,AN-30M25,R.RHEE MALTON FARM SHEPRETH,2005-07-29T13:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",12.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,248300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1363010-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M25,AN-30M25,R.RHEE MALTON FARM SHEPRETH,2005-07-29T13:05:00,Nitrate-N,Nitrate as N,0117,"",12.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,248300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1363010-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M25,AN-30M25,R.RHEE MALTON FARM SHEPRETH,2005-07-29T13:05:00,Nitrite-N,Nitrite as N,0118,"",0.0645,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,248300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1363010-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M25,AN-30M25,R.RHEE MALTON FARM SHEPRETH,2005-07-29T13:05:00,Turbidity,Turbidity,0068,"",8.5,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,248300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1363010-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M25,AN-30M25,R.RHEE MALTON FARM SHEPRETH,2005-07-29T13:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0021,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,248300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1363010-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M25,AN-30M25,R.RHEE MALTON FARM SHEPRETH,2005-07-29T13:05:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,248300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1363010-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M25,AN-30M25,R.RHEE MALTON FARM SHEPRETH,2005-07-29T13:05:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,248300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1363010-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M25,AN-30M25,R.RHEE MALTON FARM SHEPRETH,2005-07-29T13:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,248300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1363010-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M25,AN-30M25,R.RHEE MALTON FARM SHEPRETH,2005-07-29T13:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.85,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,248300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1363010-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M25,AN-30M25,R.RHEE MALTON FARM SHEPRETH,2005-07-29T13:05:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",16.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,248300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1363010-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M25,AN-30M25,R.RHEE MALTON FARM SHEPRETH,2005-07-29T13:05:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,248300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1363010-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M25,AN-30M25,R.RHEE MALTON FARM SHEPRETH,2005-07-29T13:05:00,Nickel - Ni,Nickel,6462,"",5.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,248300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1363010-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M25,AN-30M25,R.RHEE MALTON FARM SHEPRETH,2005-07-29T13:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.67,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,248300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1363010-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M25,AN-30M25,R.RHEE MALTON FARM SHEPRETH,2005-07-29T13:05:00,Cu Filtered,"Copper, Dissolved",6450,"",4.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,248300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1363010-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M25,AN-30M25,R.RHEE MALTON FARM SHEPRETH,2005-07-29T13:05:00,Chloride Ion,Chloride,0172,"",102,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,248300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1363010-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M25,AN-30M25,R.RHEE MALTON FARM SHEPRETH,2005-07-29T13:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,248300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1363010-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M25,AN-30M25,R.RHEE MALTON FARM SHEPRETH,2005-07-29T13:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,248300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1363010-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M25,AN-30M25,R.RHEE MALTON FARM SHEPRETH,2005-07-29T13:05:00,Copper - Cu,Copper,6452,"",8.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,248300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1363010-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M25,AN-30M25,R.RHEE MALTON FARM SHEPRETH,2005-07-29T13:05:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,248300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1363010-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M25,AN-30M25,R.RHEE MALTON FARM SHEPRETH,2005-07-29T13:05:00,Cond @ 20C,Conductivity at 20 C,0062,"",916,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,248300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1363010-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M25,AN-30M25,R.RHEE MALTON FARM SHEPRETH,2005-07-29T13:05:00,pH,pH,0061,"",8.13,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,248300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1363010-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M25,AN-30M25,R.RHEE MALTON FARM SHEPRETH,2005-07-29T13:05:00,Arsenic - As,Arsenic,6046,"",1.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,248300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1363010-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M25,AN-30M25,R.RHEE MALTON FARM SHEPRETH,2005-07-29T13:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.064,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,248300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1363010-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M25,AN-30M25,R.RHEE MALTON FARM SHEPRETH,2005-07-29T13:05:00,Temp Water,Temperature of Water,0076,"",18.05,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,248300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1363010-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M25,AN-30M25,R.RHEE MALTON FARM SHEPRETH,2005-07-29T13:05:00,Zinc - as Zn,Zinc,6455,"",23.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,248300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1363010-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M25,AN-30M25,R.RHEE MALTON FARM SHEPRETH,2005-07-29T13:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,248300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1363010-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M25,AN-30M25,R.RHEE MALTON FARM SHEPRETH,2005-07-29T13:05:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,248300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1363010-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M25,AN-30M25,R.RHEE MALTON FARM SHEPRETH,2005-07-29T13:05:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",4.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,248300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1363010-6030,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M25,AN-30M25,R.RHEE MALTON FARM SHEPRETH,2005-07-29T13:05:00,Silver - Ag,Silver,6030,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,248300
