@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88000723-20000125-1411206,2000-01-25T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,365601,362539,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000723-20000218-1416015,2000-02-18T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,365601,362539,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000723-20000313-1417850,2000-03-13T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,365601,362539,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000723-20000405-1421003,2000-04-05T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,365601,362539,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000723-20000505-1423971,2000-05-05T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,365601,362539,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000723-20000612-1429363,2000-06-12T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,365601,362539,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000723-20000706-1435135,2000-07-06T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,365601,362539,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000723-20000728-1438454,2000-07-28T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,365601,362539,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000723-20000823-1441255,2000-08-23T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,365601,362539,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000723-20001026-1448769,2000-10-26T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,365601,362539,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000723-20001004-1445623,2000-10-04T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,365601,362539,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000723-20001113-1450766,2000-11-13T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,365601,362539,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000723-20010121-1457074,2001-01-21T15:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,365601,362539,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000723-20010213-1459054,2001-02-13T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,365601,362539,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000723-20010702-1470722,2001-07-02T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,365601,362539,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000723-20010808-1479075,2001-08-08T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,365601,362539,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000723-20010912-1482884,2001-09-12T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,365601,362539,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000723-20011016-1487695,2001-10-16T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,365601,362539,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000723-20011109-1490934,2001-11-09T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,365601,362539,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000723-20011206-1494554,2001-12-06T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,365601,362539,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000723-20020115-1498438,2002-01-15T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,365601,362539,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000723-20020214-1504353,2002-02-14T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,365601,362539,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000723-20020308-1506549,2002-03-08T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,365601,362539,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000723-20020425-1514450,2002-04-25T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,365601,362539,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000723-20020527-1520156,2002-05-27T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,365601,362539,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000723-20020625-1523807,2002-06-25T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,365601,362539,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000723-20020718-1526537,2002-07-18T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,365601,362539,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000723-20020807-1528811,2002-08-07T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,365601,362539,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000723-20020917-1534536,2002-09-17T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,365601,362539,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000723-20021008-1538522,2002-10-08T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,365601,362539,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000723-20021029-1541357,2002-10-29T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,365601,362539,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000723-20021120-1546316,2002-11-20T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,365601,362539,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000723-20030129-1554067,2003-01-29T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,365601,362539,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000723-20030108-1551143,2003-01-08T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,365601,362539,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000723-20030220-1556379,2003-02-20T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,365601,362539,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000723-20030408-1562825,2003-04-08T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,365601,362539,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000723-20030528-1567278,2003-05-28T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,365601,362539,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000723-20030627-1570378,2003-06-27T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,365601,362539,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000723-20030708-1571312,2003-07-08T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,365601,362539,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000723-20030722-1572483,2003-07-22T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,365601,362539,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000723-20030815-1574812,2003-08-15T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,365601,362539,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000723-20030828-1578613,2003-08-28T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,365601,362539,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000723-20030924-1581773,2003-09-24T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,365601,362539,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000723-20031029-1586509,2003-10-29T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,365601,362539,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000723-20031120-1592748,2003-11-20T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,365601,362539,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000723-20031211-1595013,2003-12-11T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,365601,362539,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000723-20040114-1597520,2004-01-14T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,365601,362539,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000723-20040210-1600673,2004-02-10T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,365601,362539,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000723-20040323-1604384,2004-03-23T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,365601,362539,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000723-20040421-1607012,2004-04-21T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,365601,362539,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
