@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88000723-20120109-1858854,2012-01-09T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,365601,362539,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000723-20120214-1862196,2012-02-14T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,365601,362539,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000723-20120305-1864383,2012-03-05T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,365601,362539,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000723-20120420-1868049,2012-04-20T14:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,365601,362539,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000723-20120510-1869046,2012-05-10T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,365601,362539,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000723-20120613-1872356,2012-06-13T12:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,365601,362539,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000723-20120718-1874950,2012-07-18T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,365601,362539,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000723-20120803-1877515,2012-08-03T11:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,365601,362539,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000723-20120913-1880907,2012-09-13T13:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,365601,362539,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000723-20121023-1884156,2012-10-23T10:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,365601,362539,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000723-20121015-1883681,2012-10-15T15:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,365601,362539,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000723-20121122-1887838,2012-11-22T14:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,365601,362539,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000723-20121122-1887906,2012-11-22T14:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,365601,362539,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
