@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88000723-20060124-1683606,2006-01-24T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,365601,362539,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000723-20060220-1686287,2006-02-20T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,365601,362539,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000723-20060324-1689477,2006-03-24T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,365601,362539,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000723-20060419-1691616,2006-04-19T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,365601,362539,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000723-20060516-1694431,2006-05-16T15:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,365601,362539,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000723-20060622-1698073,2006-06-22T14:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,365601,362539,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000723-20060720-1700903,2006-07-20T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,365601,362539,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000723-20060816-1703933,2006-08-16T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,365601,362539,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000723-20060915-1706627,2006-09-15T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,365601,362539,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000723-20061025-1710314,2006-10-25T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,365601,362539,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000723-20061127-1713947,2006-11-27T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,365601,362539,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000723-20061110-1712366,2006-11-10T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,365601,362539,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
