@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88000723-20090116-1779113,2009-01-16T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,365601,362539,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000723-20090331-1784227,2009-03-31T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,365601,362539,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000723-20090302-1782103,2009-03-02T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,365601,362539,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000723-20090501-1786573,2009-05-01T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,365601,362539,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000723-20090512-1787450,2009-05-12T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,365601,362539,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000723-20090617-1790069,2009-06-17T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,365601,362539,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000723-20090722-1792533,2009-07-22T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,365601,362539,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000723-20090812-1794510,2009-08-12T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,365601,362539,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000723-20090918-1797668,2009-09-18T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,365601,362539,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000723-20091022-1800121,2009-10-22T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,365601,362539,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000723-20091120-1802546,2009-11-20T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,365601,362539,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000723-20091203-1803703,2009-12-03T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,365601,362539,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
