@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-A0350132-20010123-2577560,2001-01-23T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0350132,HEYWOOD HOUSE,387653,153350,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A0350132-20010202-2578774,2001-02-02T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0350132,HEYWOOD HOUSE,387653,153350,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A0350132-20010517-2588072,2001-05-17T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0350132,HEYWOOD HOUSE,387653,153350,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A0350132-20010614-2591570,2001-06-14T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0350132,HEYWOOD HOUSE,387653,153350,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A0350132-20010706-2594836,2001-07-06T08:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0350132,HEYWOOD HOUSE,387653,153350,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A0350132-20010802-2599529,2001-08-02T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0350132,HEYWOOD HOUSE,387653,153350,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A0350132-20010910-2606222,2001-09-10T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0350132,HEYWOOD HOUSE,387653,153350,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A0350132-20011015-2611118,2001-10-15T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0350132,HEYWOOD HOUSE,387653,153350,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A0350132-20011112-2615089,2001-11-12T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0350132,HEYWOOD HOUSE,387653,153350,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A0350132-20011204-2642270,2001-12-04T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0350132,HEYWOOD HOUSE,387653,153350,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
