@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3368759-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030277,SW-60030277,RIVER BRUE AT ABBOTS FISH HOUSE,2019-01-08T12:38:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.149,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),345900,141761
http://environment.data.gov.uk/water-quality/data/measurement/SW-3368759-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030277,SW-60030277,RIVER BRUE AT ABBOTS FISH HOUSE,2019-01-08T12:38:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",273,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),345900,141761
http://environment.data.gov.uk/water-quality/data/measurement/SW-3368759-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030277,SW-60030277,RIVER BRUE AT ABBOTS FISH HOUSE,2019-01-08T12:38:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.77,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),345900,141761
http://environment.data.gov.uk/water-quality/data/measurement/SW-3368759-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030277,SW-60030277,RIVER BRUE AT ABBOTS FISH HOUSE,2019-01-08T12:38:00,Nitrate-N,Nitrate as N,0117,"",8.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),345900,141761
http://environment.data.gov.uk/water-quality/data/measurement/SW-3368759-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030277,SW-60030277,RIVER BRUE AT ABBOTS FISH HOUSE,2019-01-08T12:38:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),345900,141761
http://environment.data.gov.uk/water-quality/data/measurement/SW-3368759-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030277,SW-60030277,RIVER BRUE AT ABBOTS FISH HOUSE,2019-01-08T12:38:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.122,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),345900,141761
http://environment.data.gov.uk/water-quality/data/measurement/SW-3368759-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030277,SW-60030277,RIVER BRUE AT ABBOTS FISH HOUSE,2019-01-08T12:38:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0017,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),345900,141761
http://environment.data.gov.uk/water-quality/data/measurement/SW-3368759-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030277,SW-60030277,RIVER BRUE AT ABBOTS FISH HOUSE,2019-01-08T12:38:00,Cond @ 25C,Conductivity at 25 C,0077,"",739,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),345900,141761
http://environment.data.gov.uk/water-quality/data/measurement/SW-3368759-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030277,SW-60030277,RIVER BRUE AT ABBOTS FISH HOUSE,2019-01-08T12:38:00,pH,pH,0061,"",8.39,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),345900,141761
http://environment.data.gov.uk/water-quality/data/measurement/SW-3368759-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030277,SW-60030277,RIVER BRUE AT ABBOTS FISH HOUSE,2019-01-08T12:38:00,Temp Water,Temperature of Water,0076,"",6.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),345900,141761
http://environment.data.gov.uk/water-quality/data/measurement/SW-3368759-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030277,SW-60030277,RIVER BRUE AT ABBOTS FISH HOUSE,2019-01-08T12:38:00,Nitrite-N,Nitrite as N,0118,"",0.0661,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),345900,141761
http://environment.data.gov.uk/water-quality/data/measurement/SW-3368759-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030277,SW-60030277,RIVER BRUE AT ABBOTS FISH HOUSE,2019-01-08T12:38:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),345900,141761
